"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1949
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20358
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",774
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1952
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4563
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4169
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",803
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",591
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9727
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4508
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",543
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5741
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",834
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",368
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",311
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2760
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",570
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2951
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",671
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2905
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6371
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1526
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1208
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",402
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1629
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",372
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5338
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",869
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1730
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19685
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",555
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2599
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",554
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",134
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9632
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",192
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",166
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9738
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1535
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2924
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",980
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2495
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18391
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1506
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18518
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",257
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2622
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1230
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5338
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",66
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4520
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",965
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2045
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",372
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4629
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
