"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"UNKNOWN",72
"2017-07-24",4,"FOSSIL_SPECIMEN",86
"2017-07-24",4,"PRESERVED_SPECIMEN",1394
"2017-07-24",4,"MACHINE_OBSERVATION",37
"2017-07-24",4,"HUMAN_OBSERVATION",2731
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",478
"2017-07-24",5,"UNKNOWN",32
"2017-07-24",5,"PRESERVED_SPECIMEN",252
"2017-07-24",5,"LIVING_SPECIMEN",4
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",9
"2017-07-24",6,"OBSERVATION",4
"2017-07-24",6,"UNKNOWN",331
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",8367
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",50
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2017-10-12",0,"UNKNOWN",320
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",130
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",2684
"2017-10-12",1,"UNKNOWN",865
"2017-10-12",1,"MACHINE_OBSERVATION",343
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2017-10-12",1,"FOSSIL_SPECIMEN",2421
"2017-10-12",1,"PRESERVED_SPECIMEN",54023
"2017-10-12",1,"HUMAN_OBSERVATION",101062
"2017-10-12",1,"OBSERVATION",258
"2017-10-12",1,"LITERATURE",1
"2017-10-12",2,"UNKNOWN",28
"2017-10-12",3,"UNKNOWN",285
"2017-10-12",3,"PRESERVED_SPECIMEN",682
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",225
"2017-10-12",4,"MACHINE_OBSERVATION",37
"2017-10-12",4,"FOSSIL_SPECIMEN",86
"2017-10-12",4,"PRESERVED_SPECIMEN",1229
"2017-10-12",4,"HUMAN_OBSERVATION",2731
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",478
"2017-10-12",5,"UNKNOWN",36
"2017-10-12",5,"PRESERVED_SPECIMEN",250
"2017-10-12",5,"LIVING_SPECIMEN",4
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",6,"UNKNOWN",1020
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",7620
"2017-10-12",6,"LIVING_SPECIMEN",9
"2017-10-12",6,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",50
"2017-12-22",0,"HUMAN_OBSERVATION",28
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",2684
"2017-12-22",0,"UNKNOWN",320
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-12-22",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",141
"2017-12-22",1,"HUMAN_OBSERVATION",122709
"2017-12-22",1,"OBSERVATION",258
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",865
"2017-12-22",1,"MACHINE_OBSERVATION",343
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2017-12-22",1,"FOSSIL_SPECIMEN",2654
"2017-12-22",1,"PRESERVED_SPECIMEN",55128
"2017-12-22",2,"UNKNOWN",28
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"UNKNOWN",285
"2017-12-22",3,"PRESERVED_SPECIMEN",612
"2017-12-22",4,"PRESERVED_SPECIMEN",1531
"2017-12-22",4,"HUMAN_OBSERVATION",2731
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",478
"2017-12-22",4,"UNKNOWN",225
"2017-12-22",4,"MACHINE_OBSERVATION",37
"2017-12-22",4,"FOSSIL_SPECIMEN",86
"2017-12-22",5,"PRESERVED_SPECIMEN",852
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",5,"UNKNOWN",36
"2017-12-22",6,"PRESERVED_SPECIMEN",9725
"2017-12-22",6,"LIVING_SPECIMEN",9
"2017-12-22",6,"OBSERVATION",4
"2017-12-22",6,"UNKNOWN",1020
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",19
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",50
"2017-12-22",7,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2018-04-09",0,"PRESERVED_SPECIMEN",137
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2018-04-09",0,"HUMAN_OBSERVATION",28
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",319
"2018-04-09",1,"UNKNOWN",162
"2018-04-09",1,"MATERIAL_SAMPLE",116
"2018-04-09",1,"FOSSIL_SPECIMEN",2658
"2018-04-09",1,"PRESERVED_SPECIMEN",55394
"2018-04-09",1,"MACHINE_OBSERVATION",343
"2018-04-09",1,"HUMAN_OBSERVATION",122719
"2018-04-09",1,"LITERATURE",1
"2018-04-09",2,"UNKNOWN",28
"2018-04-09",3,"UNKNOWN",263
"2018-04-09",3,"PRESERVED_SPECIMEN",618
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"UNKNOWN",72
"2018-04-09",4,"FOSSIL_SPECIMEN",88
"2018-04-09",4,"PRESERVED_SPECIMEN",1787
"2018-04-09",4,"MACHINE_OBSERVATION",37
"2018-04-09",4,"HUMAN_OBSERVATION",2731
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",478
"2018-04-09",5,"UNKNOWN",32
"2018-04-09",5,"PRESERVED_SPECIMEN",857
"2018-04-09",5,"LIVING_SPECIMEN",4
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",331
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",10472
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",9
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",50
"2018-07-11",0,"UNKNOWN",319
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2018-07-11",0,"FOSSIL_SPECIMEN",1816
"2018-07-11",0,"PRESERVED_SPECIMEN",147
"2018-07-11",0,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",162
"2018-07-11",1,"MACHINE_OBSERVATION",343
"2018-07-11",1,"MATERIAL_SAMPLE",116
"2018-07-11",1,"FOSSIL_SPECIMEN",2660
"2018-07-11",1,"PRESERVED_SPECIMEN",55455
"2018-07-11",1,"HUMAN_OBSERVATION",122732
"2018-07-11",2,"UNKNOWN",28
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"UNKNOWN",263
"2018-07-11",3,"PRESERVED_SPECIMEN",620
"2018-07-11",4,"HUMAN_OBSERVATION",2406
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",424
"2018-07-11",4,"UNKNOWN",72
"2018-07-11",4,"MACHINE_OBSERVATION",37
"2018-07-11",4,"FOSSIL_SPECIMEN",5347
"2018-07-11",4,"PRESERVED_SPECIMEN",1660
"2018-07-11",5,"LIVING_SPECIMEN",4
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"UNKNOWN",32
"2018-07-11",5,"FOSSIL_SPECIMEN",110
"2018-07-11",5,"PRESERVED_SPECIMEN",322
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",9
"2018-07-11",6,"UNKNOWN",331
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",8506
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",50
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2018-09-28",0,"HUMAN_OBSERVATION",14
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",319
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2018-09-28",0,"FOSSIL_SPECIMEN",1802
"2018-09-28",0,"PRESERVED_SPECIMEN",149
"2018-09-28",1,"HUMAN_OBSERVATION",122757
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",158
"2018-09-28",1,"MACHINE_OBSERVATION",343
"2018-09-28",1,"MATERIAL_SAMPLE",116
"2018-09-28",1,"FOSSIL_SPECIMEN",2660
"2018-09-28",1,"PRESERVED_SPECIMEN",56619
"2018-09-28",2,"UNKNOWN",28
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",263
"2018-09-28",3,"PRESERVED_SPECIMEN",620
"2018-09-28",4,"HUMAN_OBSERVATION",2406
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",424
"2018-09-28",4,"UNKNOWN",72
"2018-09-28",4,"MACHINE_OBSERVATION",37
"2018-09-28",4,"FOSSIL_SPECIMEN",5363
"2018-09-28",4,"PRESERVED_SPECIMEN",1656
"2018-09-28",5,"LIVING_SPECIMEN",4
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",32
"2018-09-28",5,"FOSSIL_SPECIMEN",110
"2018-09-28",5,"PRESERVED_SPECIMEN",322
"2018-09-28",6,"PRESERVED_SPECIMEN",8529
"2018-09-28",6,"HUMAN_OBSERVATION",22
"2018-09-28",6,"LIVING_SPECIMEN",9
"2018-09-28",6,"UNKNOWN",331
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",50
"2018-09-28",7,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",55
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1079
"2019-01-01",0,"UNKNOWN",317
"2019-01-01",0,"FOSSIL_SPECIMEN",1747
"2019-01-01",0,"PRESERVED_SPECIMEN",156
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",122763
"2019-01-01",1,"MATERIAL_SAMPLE",116
"2019-01-01",1,"UNKNOWN",131
"2019-01-01",1,"FOSSIL_SPECIMEN",2659
"2019-01-01",1,"PRESERVED_SPECIMEN",56517
"2019-01-01",1,"MACHINE_OBSERVATION",343
"2019-01-01",2,"UNKNOWN",28
"2019-01-01",3,"LIVING_SPECIMEN",8
"2019-01-01",3,"MATERIAL_SAMPLE",457
"2019-01-01",3,"UNKNOWN",259
"2019-01-01",3,"PRESERVED_SPECIMEN",620
"2019-01-01",4,"LIVING_SPECIMEN",22
"2019-01-01",4,"HUMAN_OBSERVATION",5154
"2019-01-01",4,"MATERIAL_SAMPLE",267
"2019-01-01",4,"UNKNOWN",51
"2019-01-01",4,"FOSSIL_SPECIMEN",1260
"2019-01-01",4,"PRESERVED_SPECIMEN",1835
"2019-01-01",4,"MACHINE_OBSERVATION",37
"2019-01-01",5,"LIVING_SPECIMEN",4
"2019-01-01",5,"HUMAN_OBSERVATION",110
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",5,"UNKNOWN",32
"2019-01-01",5,"PRESERVED_SPECIMEN",1089
"2019-01-01",6,"LIVING_SPECIMEN",9
"2019-01-01",6,"HUMAN_OBSERVATION",19
"2019-01-01",6,"UNKNOWN",317
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",10667
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"OBSERVATION",50
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2019-01-01",8,"MATERIAL_SAMPLE",8
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",317
"2019-04-06",0,"MATERIAL_SAMPLE",1869
"2019-04-06",0,"FOSSIL_SPECIMEN",1747
"2019-04-06",0,"PRESERVED_SPECIMEN",166
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2019-04-06",1,"HUMAN_OBSERVATION",164645
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",131
"2019-04-06",1,"MATERIAL_SAMPLE",2829
"2019-04-06",1,"FOSSIL_SPECIMEN",2657
"2019-04-06",1,"PRESERVED_SPECIMEN",57040
"2019-04-06",1,"MACHINE_OBSERVATION",343
"2019-04-06",2,"UNKNOWN",28
"2019-04-06",2,"MATERIAL_SAMPLE",133
"2019-04-06",3,"PRESERVED_SPECIMEN",649
"2019-04-06",3,"LIVING_SPECIMEN",8
"2019-04-06",3,"UNKNOWN",259
"2019-04-06",3,"MATERIAL_SAMPLE",5784
"2019-04-06",4,"PRESERVED_SPECIMEN",3244
"2019-04-06",4,"MACHINE_OBSERVATION",37
"2019-04-06",4,"HUMAN_OBSERVATION",4116
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"UNKNOWN",51
"2019-04-06",4,"MATERIAL_SAMPLE",6088
"2019-04-06",4,"FOSSIL_SPECIMEN",1254
"2019-04-06",5,"PRESERVED_SPECIMEN",1328
"2019-04-06",5,"HUMAN_OBSERVATION",110
"2019-04-06",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",5,"UNKNOWN",32
"2019-04-06",5,"MATERIAL_SAMPLE",514
"2019-04-06",6,"PRESERVED_SPECIMEN",16062
"2019-04-06",6,"HUMAN_OBSERVATION",25
"2019-04-06",6,"LIVING_SPECIMEN",9
"2019-04-06",6,"UNKNOWN",315
"2019-04-06",6,"MATERIAL_SAMPLE",1066
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",50
"2019-04-06",7,"MATERIAL_SAMPLE",1041
"2019-04-06",8,"MATERIAL_SAMPLE",8
"2019-07-01",0,"PRESERVED_SPECIMEN",169
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",317
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2019-07-01",0,"MATERIAL_SAMPLE",1869
"2019-07-01",0,"FOSSIL_SPECIMEN",1747
"2019-07-01",1,"FOSSIL_SPECIMEN",2658
"2019-07-01",1,"PRESERVED_SPECIMEN",57143
"2019-07-01",1,"HUMAN_OBSERVATION",164700
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",406
"2019-07-01",1,"MACHINE_OBSERVATION",349
"2019-07-01",1,"MATERIAL_SAMPLE",2924
"2019-07-01",2,"MATERIAL_SAMPLE",133
"2019-07-01",2,"UNKNOWN",28
"2019-07-01",3,"MATERIAL_SAMPLE",5784
"2019-07-01",3,"PRESERVED_SPECIMEN",651
"2019-07-01",3,"LIVING_SPECIMEN",8
"2019-07-01",3,"UNKNOWN",259
"2019-07-01",4,"MACHINE_OBSERVATION",37
"2019-07-01",4,"MATERIAL_SAMPLE",6088
"2019-07-01",4,"FOSSIL_SPECIMEN",1254
"2019-07-01",4,"PRESERVED_SPECIMEN",3245
"2019-07-01",4,"HUMAN_OBSERVATION",4116
"2019-07-01",4,"LIVING_SPECIMEN",22
"2019-07-01",4,"UNKNOWN",22
"2019-07-01",5,"MATERIAL_SAMPLE",514
"2019-07-01",5,"PRESERVED_SPECIMEN",1358
"2019-07-01",5,"HUMAN_OBSERVATION",110
"2019-07-01",5,"LIVING_SPECIMEN",4
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"UNKNOWN",32
"2019-07-01",6,"MATERIAL_SAMPLE",1066
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",16333
"2019-07-01",6,"HUMAN_OBSERVATION",38
"2019-07-01",6,"LIVING_SPECIMEN",9
"2019-07-01",6,"UNKNOWN",479
"2019-07-01",7,"MATERIAL_SAMPLE",1041
"2019-07-01",7,"PRESERVED_SPECIMEN",21
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",50
"2019-07-01",8,"MATERIAL_SAMPLE",8
"2019-10-09",0,"UNKNOWN",317
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2019-10-09",0,"MATERIAL_SAMPLE",1869
"2019-10-09",0,"FOSSIL_SPECIMEN",1745
"2019-10-09",0,"PRESERVED_SPECIMEN",163
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"UNKNOWN",406
"2019-10-09",1,"MACHINE_OBSERVATION",355
"2019-10-09",1,"MATERIAL_SAMPLE",2924
"2019-10-09",1,"FOSSIL_SPECIMEN",2441
"2019-10-09",1,"PRESERVED_SPECIMEN",57650
"2019-10-09",1,"HUMAN_OBSERVATION",164866
"2019-10-09",1,"LITERATURE",1
"2019-10-09",2,"UNKNOWN",28
"2019-10-09",2,"MATERIAL_SAMPLE",133
"2019-10-09",3,"UNKNOWN",259
"2019-10-09",3,"MATERIAL_SAMPLE",5784
"2019-10-09",3,"PRESERVED_SPECIMEN",659
"2019-10-09",3,"LIVING_SPECIMEN",8
"2019-10-09",4,"UNKNOWN",22
"2019-10-09",4,"MACHINE_OBSERVATION",37
"2019-10-09",4,"MATERIAL_SAMPLE",6088
"2019-10-09",4,"FOSSIL_SPECIMEN",1254
"2019-10-09",4,"PRESERVED_SPECIMEN",3359
"2019-10-09",4,"HUMAN_OBSERVATION",4116
"2019-10-09",4,"LIVING_SPECIMEN",22
"2019-10-09",5,"UNKNOWN",32
"2019-10-09",5,"MATERIAL_SAMPLE",514
"2019-10-09",5,"PRESERVED_SPECIMEN",1508
"2019-10-09",5,"HUMAN_OBSERVATION",110
"2019-10-09",5,"LIVING_SPECIMEN",4
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",6,"UNKNOWN",479
"2019-10-09",6,"MATERIAL_SAMPLE",1066
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",17077
"2019-10-09",6,"HUMAN_OBSERVATION",106
"2019-10-09",6,"LIVING_SPECIMEN",9
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",50
"2019-10-09",7,"MATERIAL_SAMPLE",1041
"2019-10-09",7,"PRESERVED_SPECIMEN",23
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",8,"MATERIAL_SAMPLE",8
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2058
"2020-01-01",0,"UNKNOWN",317
"2020-01-01",0,"FOSSIL_SPECIMEN",1745
"2020-01-01",0,"PRESERVED_SPECIMEN",149
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",165185
"2020-01-01",1,"MATERIAL_SAMPLE",3238
"2020-01-01",1,"UNKNOWN",105
"2020-01-01",1,"FOSSIL_SPECIMEN",2401
"2020-01-01",1,"PRESERVED_SPECIMEN",53153
"2020-01-01",1,"MACHINE_OBSERVATION",355
"2020-01-01",2,"MATERIAL_SAMPLE",145
"2020-01-01",2,"UNKNOWN",28
"2020-01-01",3,"LIVING_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",12214
"2020-01-01",3,"UNKNOWN",259
"2020-01-01",3,"PRESERVED_SPECIMEN",641
"2020-01-01",4,"LIVING_SPECIMEN",22
"2020-01-01",4,"HUMAN_OBSERVATION",507
"2020-01-01",4,"MATERIAL_SAMPLE",6115
"2020-01-01",4,"FOSSIL_SPECIMEN",4847
"2020-01-01",4,"PRESERVED_SPECIMEN",3327
"2020-01-01",4,"MACHINE_OBSERVATION",37
"2020-01-01",5,"LIVING_SPECIMEN",4
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",515
"2020-01-01",5,"UNKNOWN",32
"2020-01-01",5,"FOSSIL_SPECIMEN",110
"2020-01-01",5,"PRESERVED_SPECIMEN",1511
"2020-01-01",6,"PRESERVED_SPECIMEN",16932
"2020-01-01",6,"LIVING_SPECIMEN",9
"2020-01-01",6,"HUMAN_OBSERVATION",135
"2020-01-01",6,"MATERIAL_SAMPLE",1501
"2020-01-01",6,"UNKNOWN",53
"2020-01-01",6,"FOSSIL_SPECIMEN",8
"2020-01-01",7,"PRESERVED_SPECIMEN",23
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OBSERVATION",50
"2020-01-01",7,"MATERIAL_SAMPLE",1044
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",8
"2020-04-01",0,"UNKNOWN",317
"2020-04-01",0,"MATERIAL_SAMPLE",3633
"2020-04-01",0,"FOSSIL_SPECIMEN",1746
"2020-04-01",0,"PRESERVED_SPECIMEN",162
"2020-04-01",0,"MACHINE_OBSERVATION",14
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",105
"2020-04-01",1,"MATERIAL_SAMPLE",534
"2020-04-01",1,"FOSSIL_SPECIMEN",2443
"2020-04-01",1,"PRESERVED_SPECIMEN",58903
"2020-04-01",1,"MACHINE_OBSERVATION",355
"2020-04-01",1,"HUMAN_OBSERVATION",165238
"2020-04-01",2,"UNKNOWN",28
"2020-04-01",2,"MATERIAL_SAMPLE",718
"2020-04-01",3,"UNKNOWN",259
"2020-04-01",3,"MATERIAL_SAMPLE",26072
"2020-04-01",3,"PRESERVED_SPECIMEN",644
"2020-04-01",3,"LIVING_SPECIMEN",8
"2020-04-01",4,"LIVING_SPECIMEN",22
"2020-04-01",4,"MATERIAL_SAMPLE",12126
"2020-04-01",4,"FOSSIL_SPECIMEN",4924
"2020-04-01",4,"PRESERVED_SPECIMEN",3364
"2020-04-01",4,"MACHINE_OBSERVATION",37
"2020-04-01",4,"HUMAN_OBSERVATION",507
"2020-04-01",5,"LIVING_SPECIMEN",4
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"UNKNOWN",32
"2020-04-01",5,"MATERIAL_SAMPLE",1005
"2020-04-01",5,"FOSSIL_SPECIMEN",110
"2020-04-01",5,"PRESERVED_SPECIMEN",1537
"2020-04-01",6,"LIVING_SPECIMEN",9
"2020-04-01",6,"UNKNOWN",53
"2020-04-01",6,"MATERIAL_SAMPLE",1604
"2020-04-01",6,"FOSSIL_SPECIMEN",8
"2020-04-01",6,"PRESERVED_SPECIMEN",17237
"2020-04-01",6,"HUMAN_OBSERVATION",169
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",50
"2020-04-01",7,"MATERIAL_SAMPLE",1695
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",23
"2020-04-01",8,"MATERIAL_SAMPLE",8
"2020-07-01",0,"MACHINE_OBSERVATION",14
"2020-07-01",0,"MATERIAL_SAMPLE",3633
"2020-07-01",0,"FOSSIL_SPECIMEN",1747
"2020-07-01",0,"PRESERVED_SPECIMEN",164
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"UNKNOWN",317
"2020-07-01",1,"MACHINE_OBSERVATION",355
"2020-07-01",1,"MATERIAL_SAMPLE",684
"2020-07-01",1,"FOSSIL_SPECIMEN",2443
"2020-07-01",1,"PRESERVED_SPECIMEN",58941
"2020-07-01",1,"HUMAN_OBSERVATION",229904
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",105
"2020-07-01",2,"MATERIAL_SAMPLE",718
"2020-07-01",2,"UNKNOWN",28
"2020-07-01",3,"MATERIAL_SAMPLE",26072
"2020-07-01",3,"PRESERVED_SPECIMEN",654
"2020-07-01",3,"LIVING_SPECIMEN",8
"2020-07-01",3,"UNKNOWN",259
"2020-07-01",4,"MACHINE_OBSERVATION",37
"2020-07-01",4,"MATERIAL_SAMPLE",12126
"2020-07-01",4,"FOSSIL_SPECIMEN",4933
"2020-07-01",4,"PRESERVED_SPECIMEN",3364
"2020-07-01",4,"HUMAN_OBSERVATION",507
"2020-07-01",4,"LIVING_SPECIMEN",22
"2020-07-01",5,"UNKNOWN",32
"2020-07-01",5,"MATERIAL_SAMPLE",1005
"2020-07-01",5,"FOSSIL_SPECIMEN",110
"2020-07-01",5,"PRESERVED_SPECIMEN",1632
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",4
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",6,"UNKNOWN",53
"2020-07-01",6,"MATERIAL_SAMPLE",1608
"2020-07-01",6,"FOSSIL_SPECIMEN",8
"2020-07-01",6,"PRESERVED_SPECIMEN",17364
"2020-07-01",6,"HUMAN_OBSERVATION",213
"2020-07-01",6,"LIVING_SPECIMEN",9
"2020-07-01",7,"MATERIAL_SAMPLE",1695
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",23
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",50
"2020-07-01",8,"MATERIAL_SAMPLE",8
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",317
"2020-10-01",0,"MACHINE_OBSERVATION",14
"2020-10-01",0,"MATERIAL_SAMPLE",3633
"2020-10-01",0,"FOSSIL_SPECIMEN",1747
"2020-10-01",0,"PRESERVED_SPECIMEN",164
"2020-10-01",1,"HUMAN_OBSERVATION",230186
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",109
"2020-10-01",1,"MACHINE_OBSERVATION",355
"2020-10-01",1,"MATERIAL_SAMPLE",684
