"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",98
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1071
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1764
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",937
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80470
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2683
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",386
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",678
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1920
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3262
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30000
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",250
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1440
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1410
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3222
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4693
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3129
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",505
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1172
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1925
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",236
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",84
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1786
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",807
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1494
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",415
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11195
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",98
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",629
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",81
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",30
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",162
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1071
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99421
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2403
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",937
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",38
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",386
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",678
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2683
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1180
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1923
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",206
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1929
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2037
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1502
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",523
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30018
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11302
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",298
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1422
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3262
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1440
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3252
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",287
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4922
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3128
