"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",914
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",238
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22009
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",709
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3373
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10653
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64198
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4338
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",497
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",907
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13247
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",739
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497183
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",62
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",64
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",113
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",854
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",304
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",75
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2185
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1343
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",309
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",75
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",81
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",32
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",488
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",99
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",6496
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3417
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42039
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",566
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",379
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1630
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7734
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8061
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",395
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1124
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155007
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1358
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34945
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",732
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4387
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56517
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100471
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10699
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242757
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1710
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2425
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",657
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",904
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",104
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49582
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1919
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19398
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7944
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6479
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5137
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89059
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125961
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",201
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",319
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",315
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11452
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",369
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",344
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76258
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19507
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2241
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2204
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1210
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1395
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",631
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",137
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2776
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2618
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2934
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",455
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",222
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",110
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1606
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7643
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",218
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3091
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1238
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1912
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1829
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2368
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",221
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7621
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1339
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",248
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",190
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",615
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",29
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",257
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",929
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4370
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3071
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",318
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2119
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",68
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",213
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",205
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",914
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",238
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",103
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",258
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",280
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1102
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4338
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",497
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13247
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",739
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497704
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",907
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",62
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22038
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",709
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3373
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10653
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64198
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",113
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",301
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",854
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",75
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
