"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"HUMAN_OBSERVATION",24384
"2014-09-08",6,"UNKNOWN",17633
"2014-09-08",6,"FOSSIL_SPECIMEN",1311
"2014-09-08",7,"PRESERVED_SPECIMEN",294
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",283
"2014-09-08",7,"OBSERVATION",417
"2014-09-08",7,"UNKNOWN",18
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",32
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",93
"2015-01-19",0,"UNKNOWN",1900
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-01-19",0,"FOSSIL_SPECIMEN",420
"2015-01-19",0,"PRESERVED_SPECIMEN",6513
"2015-01-19",1,"HUMAN_OBSERVATION",297759
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7686
"2015-01-19",1,"UNKNOWN",40841
"2015-01-19",1,"MACHINE_OBSERVATION",3463
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2015-01-19",1,"FOSSIL_SPECIMEN",10386
"2015-01-19",1,"PRESERVED_SPECIMEN",461853
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",2,"UNKNOWN",131
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2015-01-19",3,"LIVING_SPECIMEN",65
"2015-01-19",3,"UNKNOWN",10149
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",1410
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",4,"OBSERVATION",152
"2015-01-19",4,"UNKNOWN",131
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",2474
"2015-01-19",5,"PRESERVED_SPECIMEN",17102
"2015-01-19",5,"HUMAN_OBSERVATION",8751
"2015-01-19",5,"LIVING_SPECIMEN",380
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",5,"UNKNOWN",1026
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",457539
"2015-01-19",6,"HUMAN_OBSERVATION",24395
"2015-01-19",6,"LIVING_SPECIMEN",1912
"2015-01-19",6,"UNKNOWN",17830
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1484
"2015-01-19",7,"PRESERVED_SPECIMEN",970
"2015-01-19",7,"HUMAN_OBSERVATION",283
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",417
"2015-01-19",7,"UNKNOWN",18
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2015-04-09",0,"FOSSIL_SPECIMEN",424
"2015-04-09",0,"PRESERVED_SPECIMEN",5136
"2015-04-09",0,"HUMAN_OBSERVATION",32
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",93
"2015-04-09",0,"UNKNOWN",1897
"2015-04-09",1,"MACHINE_OBSERVATION",3463
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2015-04-09",1,"FOSSIL_SPECIMEN",10782
"2015-04-09",1,"PRESERVED_SPECIMEN",458864
"2015-04-09",1,"HUMAN_OBSERVATION",307678
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7683
"2015-04-09",1,"UNKNOWN",38882
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",2,"UNKNOWN",131
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2015-04-09",3,"LIVING_SPECIMEN",65
"2015-04-09",3,"UNKNOWN",10149
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",2490
"2015-04-09",4,"HUMAN_OBSERVATION",1410
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",152
"2015-04-09",4,"UNKNOWN",131
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",17138
"2015-04-09",5,"HUMAN_OBSERVATION",8751
"2015-04-09",5,"LIVING_SPECIMEN",380
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",5,"UNKNOWN",1024
"2015-04-09",6,"UNKNOWN",17732
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",1485
"2015-04-09",6,"PRESERVED_SPECIMEN",459689
"2015-04-09",6,"HUMAN_OBSERVATION",24395
"2015-04-09",6,"LIVING_SPECIMEN",1912
"2015-04-09",7,"UNKNOWN",18
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",970
"2015-04-09",7,"HUMAN_OBSERVATION",283
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",417
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",5117
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",32
"2015-07-03",0,"OBSERVATION",93
"2015-07-03",0,"UNKNOWN",1898
"2015-07-03",0,"FOSSIL_SPECIMEN",422
"2015-07-03",1,"FOSSIL_SPECIMEN",10820
"2015-07-03",1,"PRESERVED_SPECIMEN",469851
"2015-07-03",1,"MACHINE_OBSERVATION",3463
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",305797
"2015-07-03",1,"OBSERVATION",7683
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2015-07-03",1,"UNKNOWN",34982
"2015-07-03",2,"UNKNOWN",131
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",10149
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",65
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2015-07-03",4,"UNKNOWN",135
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",2537
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",4,"HUMAN_OBSERVATION",1410
"2015-07-03",4,"OBSERVATION",152
"2015-07-03",5,"UNKNOWN",1025
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",18392
"2015-07-03",5,"LIVING_SPECIMEN",380
"2015-07-03",5,"HUMAN_OBSERVATION",8752
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"UNKNOWN",17754
"2015-07-03",6,"FOSSIL_SPECIMEN",1485
"2015-07-03",6,"PRESERVED_SPECIMEN",471706
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",1912
"2015-07-03",6,"HUMAN_OBSERVATION",24454
"2015-07-03",7,"UNKNOWN",18
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",970
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",283
"2015-07-03",7,"OBSERVATION",417
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",93
"2015-10-01",0,"UNKNOWN",513
"2015-10-01",0,"FOSSIL_SPECIMEN",601
"2015-10-01",0,"PRESERVED_SPECIMEN",6463
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2015-10-01",1,"OBSERVATION",7667
"2015-10-01",1,"LITERATURE",7
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2015-10-01",1,"UNKNOWN",18081
"2015-10-01",1,"FOSSIL_SPECIMEN",10118
"2015-10-01",1,"PRESERVED_SPECIMEN",488356
"2015-10-01",1,"MACHINE_OBSERVATION",3466
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",307218
"2015-10-01",2,"UNKNOWN",131
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"HUMAN_OBSERVATION",809
"2015-10-01",3,"UNKNOWN",9921
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",250
"2015-10-01",3,"LIVING_SPECIMEN",65
"2015-10-01",4,"HUMAN_OBSERVATION",1410
"2015-10-01",4,"OBSERVATION",152
"2015-10-01",4,"UNKNOWN",40
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"PRESERVED_SPECIMEN",2632
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",5,"HUMAN_OBSERVATION",8752
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"UNKNOWN",500
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",19099
"2015-10-01",5,"LIVING_SPECIMEN",380
"2015-10-01",6,"HUMAN_OBSERVATION",24465
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"UNKNOWN",10560
"2015-10-01",6,"FOSSIL_SPECIMEN",1490
"2015-10-01",6,"PRESERVED_SPECIMEN",501853
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2015-10-01",6,"LIVING_SPECIMEN",1912
"2015-10-01",7,"HUMAN_OBSERVATION",283
"2015-10-01",7,"OBSERVATION",417
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",988
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",93
"2016-01-04",0,"UNKNOWN",537
"2016-01-04",0,"FOSSIL_SPECIMEN",599
"2016-01-04",0,"PRESERVED_SPECIMEN",6410
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2016-01-04",1,"HUMAN_OBSERVATION",576232
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7671
"2016-01-04",1,"LITERATURE",7
"2016-01-04",1,"UNKNOWN",17907
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2016-01-04",1,"FOSSIL_SPECIMEN",11444
"2016-01-04",1,"PRESERVED_SPECIMEN",539334
"2016-01-04",1,"MACHINE_OBSERVATION",4151
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",2,"UNKNOWN",131
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2016-01-04",3,"LIVING_SPECIMEN",65
"2016-01-04",3,"UNKNOWN",9921
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",250
"2016-01-04",4,"HUMAN_OBSERVATION",1410
"2016-01-04",4,"LIVING_SPECIMEN",11
"2016-01-04",4,"OBSERVATION",152
"2016-01-04",4,"UNKNOWN",40
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2016-01-04",4,"PRESERVED_SPECIMEN",2631
"2016-01-04",5,"HUMAN_OBSERVATION",8756
"2016-01-04",5,"LIVING_SPECIMEN",483
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",5,"UNKNOWN",500
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",25956
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",24464
"2016-01-04",6,"LIVING_SPECIMEN",1918
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"UNKNOWN",10560
"2016-01-04",6,"FOSSIL_SPECIMEN",1490
"2016-01-04",6,"PRESERVED_SPECIMEN",500252
"2016-01-04",7,"PRESERVED_SPECIMEN",1155
"2016-01-04",7,"HUMAN_OBSERVATION",6333
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",417
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",579
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2016-04-05",0,"FOSSIL_SPECIMEN",674
"2016-04-05",0,"PRESERVED_SPECIMEN",2632
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",93
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7706
"2016-04-05",1,"LITERATURE",7
"2016-04-05",1,"UNKNOWN",18286
"2016-04-05",1,"MACHINE_OBSERVATION",4155
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2016-04-05",1,"FOSSIL_SPECIMEN",11782
"2016-04-05",1,"PRESERVED_SPECIMEN",547993
"2016-04-05",1,"HUMAN_OBSERVATION",576666
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",2,"UNKNOWN",131
"2016-04-05",3,"LIVING_SPECIMEN",65
"2016-04-05",3,"UNKNOWN",9921
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",250
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2016-04-05",4,"HUMAN_OBSERVATION",1410
"2016-04-05",4,"LIVING_SPECIMEN",11
"2016-04-05",4,"OBSERVATION",152
"2016-04-05",4,"UNKNOWN",50
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2016-04-05",4,"PRESERVED_SPECIMEN",2646
"2016-04-05",5,"HUMAN_OBSERVATION",8756
"2016-04-05",5,"LIVING_SPECIMEN",483
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",5,"UNKNOWN",500
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",26065
"2016-04-05",6,"HUMAN_OBSERVATION",24495
"2016-04-05",6,"LIVING_SPECIMEN",1928
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",6,"UNKNOWN",10560
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1494
"2016-04-05",6,"PRESERVED_SPECIMEN",523802
"2016-04-05",7,"HUMAN_OBSERVATION",6333
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",417
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",1156
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2729
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",93
"2016-07-04",0,"UNKNOWN",537
"2016-07-04",0,"FOSSIL_SPECIMEN",642
"2016-07-04",1,"PRESERVED_SPECIMEN",547537
"2016-07-04",1,"MACHINE_OBSERVATION",4167
"2016-07-04",1,"HUMAN_OBSERVATION",576606
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",7695
"2016-07-04",1,"LITERATURE",177
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2016-07-04",1,"UNKNOWN",17703
"2016-07-04",1,"FOSSIL_SPECIMEN",12385
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",131
"2016-07-04",3,"PRESERVED_SPECIMEN",250
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2016-07-04",3,"LIVING_SPECIMEN",65
"2016-07-04",3,"UNKNOWN",9921
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2016-07-04",4,"PRESERVED_SPECIMEN",2646
"2016-07-04",4,"HUMAN_OBSERVATION",1410
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-07-04",4,"OBSERVATION",152
"2016-07-04",4,"UNKNOWN",50
"2016-07-04",5,"UNKNOWN",500
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",26339
"2016-07-04",5,"HUMAN_OBSERVATION",8758
"2016-07-04",5,"LIVING_SPECIMEN",483
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2016-07-04",6,"UNKNOWN",10560
"2016-07-04",6,"FOSSIL_SPECIMEN",1487
"2016-07-04",6,"PRESERVED_SPECIMEN",524041
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2016-07-04",6,"HUMAN_OBSERVATION",24511
"2016-07-04",6,"LIVING_SPECIMEN",1935
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",1168
"2016-07-04",7,"HUMAN_OBSERVATION",6333
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",417
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",93
"2016-10-07",0,"UNKNOWN",493
"2016-10-07",0,"FOSSIL_SPECIMEN",775
"2016-10-07",0,"PRESERVED_SPECIMEN",2971
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2016-10-07",1,"HUMAN_OBSERVATION",577104
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",7695
"2016-10-07",1,"LITERATURE",177
"2016-10-07",1,"UNKNOWN",16218
"2016-10-07",1,"FOSSIL_SPECIMEN",12948
"2016-10-07",1,"PRESERVED_SPECIMEN",670094
"2016-10-07",1,"MACHINE_OBSERVATION",4167
"2016-10-07",1,"MATERIAL_SAMPLE",300
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",2,"UNKNOWN",131
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"UNKNOWN",9921
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",250
"2016-10-07",4,"PRESERVED_SPECIMEN",4763
"2016-10-07",4,"HUMAN_OBSERVATION",1410
"2016-10-07",4,"LIVING_SPECIMEN",11
"2016-10-07",4,"OBSERVATION",152
"2016-10-07",4,"UNKNOWN",50
"2016-10-07",4,"FOSSIL_SPECIMEN",26
"2016-10-07",5,"PRESERVED_SPECIMEN",27224
"2016-10-07",5,"HUMAN_OBSERVATION",8758
"2016-10-07",5,"LIVING_SPECIMEN",514
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",5,"UNKNOWN",488
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",564663
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2016-10-07",6,"HUMAN_OBSERVATION",24563
"2016-10-07",6,"LIVING_SPECIMEN",1903
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",43666
"2016-10-07",6,"FOSSIL_SPECIMEN",1500
"2016-10-07",7,"PRESERVED_SPECIMEN",1213
"2016-10-07",7,"HUMAN_OBSERVATION",6333
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",417
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",42
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",93
"2016-12-27",0,"UNKNOWN",527
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2016-12-27",0,"FOSSIL_SPECIMEN",774
"2016-12-27",0,"PRESERVED_SPECIMEN",1701
"2016-12-27",1,"HUMAN_OBSERVATION",1115936
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",1837
"2016-12-27",1,"LITERATURE",177
"2016-12-27",1,"UNKNOWN",36264
"2016-12-27",1,"MACHINE_OBSERVATION",4175
"2016-12-27",1,"MATERIAL_SAMPLE",1457
"2016-12-27",1,"FOSSIL_SPECIMEN",13003
"2016-12-27",1,"PRESERVED_SPECIMEN",720618
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",2,"UNKNOWN",131
"2016-12-27",3,"HUMAN_OBSERVATION",809
"2016-12-27",3,"LIVING_SPECIMEN",59
"2016-12-27",3,"UNKNOWN",9921
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",251
"2016-12-27",4,"PRESERVED_SPECIMEN",4760
"2016-12-27",4,"HUMAN_OBSERVATION",1525
"2016-12-27",4,"LIVING_SPECIMEN",11
"2016-12-27",4,"OBSERVATION",152
"2016-12-27",4,"UNKNOWN",111
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2016-12-27",5,"PRESERVED_SPECIMEN",27837
"2016-12-27",5,"HUMAN_OBSERVATION",8759
"2016-12-27",5,"LIVING_SPECIMEN",514
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",5,"UNKNOWN",488
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",573405
"2016-12-27",6,"HUMAN_OBSERVATION",24595
"2016-12-27",6,"LIVING_SPECIMEN",1905
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",6,"UNKNOWN",43818
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1499
"2016-12-27",7,"PRESERVED_SPECIMEN",1213
"2016-12-27",7,"HUMAN_OBSERVATION",6333
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",417
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",524
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2017-04-12",0,"FOSSIL_SPECIMEN",675
"2017-04-12",0,"PRESERVED_SPECIMEN",1924
"2017-04-12",0,"HUMAN_OBSERVATION",42
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",93
"2017-04-12",1,"UNKNOWN",34171
"2017-04-12",1,"MACHINE_OBSERVATION",4202
"2017-04-12",1,"MATERIAL_SAMPLE",3399
"2017-04-12",1,"FOSSIL_SPECIMEN",34702
"2017-04-12",1,"PRESERVED_SPECIMEN",663695
"2017-04-12",1,"HUMAN_OBSERVATION",1134529
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",1837
"2017-04-12",1,"LITERATURE",177
"2017-04-12",2,"UNKNOWN",131
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",9935
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",237
"2017-04-12",3,"HUMAN_OBSERVATION",809
"2017-04-12",3,"LIVING_SPECIMEN",59
"2017-04-12",4,"UNKNOWN",51
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",2756
"2017-04-12",4,"HUMAN_OBSERVATION",2837
"2017-04-12",4,"LIVING_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",152
"2017-04-12",5,"UNKNOWN",500
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",28252
"2017-04-12",5,"HUMAN_OBSERVATION",8763
"2017-04-12",5,"LIVING_SPECIMEN",514
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",6,"UNKNOWN",61790
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",6,"FOSSIL_SPECIMEN",1519
"2017-04-12",6,"PRESERVED_SPECIMEN",564344
"2017-04-12",6,"HUMAN_OBSERVATION",24882
"2017-04-12",6,"LIVING_SPECIMEN",1906
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",1204
"2017-04-12",7,"HUMAN_OBSERVATION",6334
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",417
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",93
"2017-07-24",0,"UNKNOWN",523
"2017-07-24",0,"FOSSIL_SPECIMEN",687
"2017-07-24",0,"PRESERVED_SPECIMEN",1641
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2017-07-24",0,"HUMAN_OBSERVATION",42
"2017-07-24",1,"HUMAN_OBSERVATION",1119528
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",1837
"2017-07-24",1,"LITERATURE",177
"2017-07-24",1,"UNKNOWN",34114
"2017-07-24",1,"FOSSIL_SPECIMEN",34711
"2017-07-24",1,"PRESERVED_SPECIMEN",678864
"2017-07-24",1,"MACHINE_OBSERVATION",4204
"2017-07-24",1,"MATERIAL_SAMPLE",3399
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",2,"UNKNOWN",131
"2017-07-24",3,"HUMAN_OBSERVATION",809
"2017-07-24",3,"LIVING_SPECIMEN",59
"2017-07-24",3,"UNKNOWN",9921
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",251
"2017-07-24",4,"HUMAN_OBSERVATION",2837
"2017-07-24",4,"LIVING_SPECIMEN",11
"2017-07-24",4,"OBSERVATION",152
"2017-07-24",4,"UNKNOWN",50
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2017-07-24",4,"PRESERVED_SPECIMEN",2762
"2017-07-24",5,"HUMAN_OBSERVATION",8765
"2017-07-24",5,"LIVING_SPECIMEN",514
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"UNKNOWN",485
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",29034
"2017-07-24",6,"HUMAN_OBSERVATION",24960
"2017-07-24",6,"LIVING_SPECIMEN",4605
"2017-07-24",6,"UNKNOWN",43100
"2017-07-24",6,"FOSSIL_SPECIMEN",1520
"2017-07-24",6,"PRESERVED_SPECIMEN",590073
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",7,"HUMAN_OBSERVATION",6334
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"OBSERVATION",417
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",1204
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",93
"2017-10-12",0,"UNKNOWN",524
