"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"PRESERVED_SPECIMEN",2358
"2013-02-20",7,"UNKNOWN",203
"2013-07-09",1,"FOSSIL_SPECIMEN",20861
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",643
"2013-05-21",5,"PRESERVED_SPECIMEN",24482
"2015-01-19",6,"PRESERVED_SPECIMEN",139153
"2018-07-11",4,"PRESERVED_SPECIMEN",20097
"2012-10-31",1,"PRESERVED_SPECIMEN",131852
"2019-04-06",1,"FOSSIL_SPECIMEN",71586
"2019-04-06",2,"MATERIAL_SAMPLE",140
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",3392
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",123
"2010-07-26",4,"FOSSIL_SPECIMEN",1109
"2011-02-21",7,"LIVING_SPECIMEN",60
"2013-12-20",4,"HUMAN_OBSERVATION",13217
"2017-10-12",0,"LIVING_SPECIMEN",21
"2017-10-12",0,"OBSERVATION",8445
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",114319
"2016-12-27",6,"PRESERVED_SPECIMEN",144931
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",21
"2016-04-05",6,"HUMAN_OBSERVATION",48993
"2017-04-12",1,"UNKNOWN",517686
"2016-07-04",6,"FOSSIL_SPECIMEN",11413
"2020-01-01",5,"FOSSIL_SPECIMEN",108
"2009-04-06",0,"UNKNOWN",1211
"2016-10-07",6,"PRESERVED_SPECIMEN",147080
"2020-01-01",6,"MATERIAL_SAMPLE",5440
"2009-06-17",1,"PRESERVED_SPECIMEN",87596
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",2937
"2016-07-04",0,"PRESERVED_SPECIMEN",3672
"2016-07-04",7,"UNKNOWN",250
"2008-12-17",1,"UNKNOWN",22220
"2012-03-26",7,"LIVING_SPECIMEN",60
"2014-03-28",5,"UNKNOWN",337
"2015-07-03",3,"FOSSIL_SPECIMEN",47
"2018-09-28",5,"FOSSIL_SPECIMEN",113
"2020-01-01",6,"UNKNOWN",78997
"2012-03-26",7,"OBSERVATION",1651
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",10173
"2012-07-13",6,"FOSSIL_SPECIMEN",10557
"2013-12-20",1,"OBSERVATION",180577
"2017-12-22",3,"FOSSIL_SPECIMEN",144
"2018-04-09",5,"HUMAN_OBSERVATION",2005
"2019-07-01",4,"UNKNOWN",2056
"2008-06-27",7,"LIVING_SPECIMEN",60
"2015-07-03",4,"UNKNOWN",2579
"2009-09-25",6,"PRESERVED_SPECIMEN",84373
"2010-11-17",0,"PRESERVED_SPECIMEN",1798
"2013-02-20",7,"FOSSIL_SPECIMEN",40
"2007-12-19",6,"PRESERVED_SPECIMEN",10366
"2012-07-13",0,"PRESERVED_SPECIMEN",2090
"2016-04-05",3,"LIVING_SPECIMEN",518
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",16132
"2019-01-01",6,"PRESERVED_SPECIMEN",817093
"2013-02-20",1,"PRESERVED_SPECIMEN",142607
"2019-10-09",3,"HUMAN_OBSERVATION",219
"2008-12-17",4,"HUMAN_OBSERVATION",517
"2012-01-18",6,"UNKNOWN",28091
"2013-05-21",6,"PRESERVED_SPECIMEN",132277
"2015-01-19",7,"PRESERVED_SPECIMEN",18996
"2018-07-11",5,"PRESERVED_SPECIMEN",106476
"2019-04-06",3,"MATERIAL_SAMPLE",2029
"2011-06-10",0,"UNKNOWN",3804
"2018-04-09",2,"LIVING_SPECIMEN",22
"2008-10-10",4,"LIVING_SPECIMEN",21
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2008-10-10",4,"OBSERVATION",39990
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",9543
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",7721
"2017-10-12",1,"OBSERVATION",180212
"2015-10-01",6,"HUMAN_OBSERVATION",48964
"2019-10-09",0,"LIVING_SPECIMEN",30
"2012-12-11",6,"HUMAN_OBSERVATION",25325
"2016-12-27",7,"PRESERVED_SPECIMEN",19524
"2019-10-09",0,"OBSERVATION",848
"2008-04-01",3,"FOSSIL_SPECIMEN",34
"2013-09-10",5,"LIVING_SPECIMEN",832
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2017-04-12",2,"UNKNOWN",1371
"2016-07-04",7,"FOSSIL_SPECIMEN",41
"2020-01-01",6,"FOSSIL_SPECIMEN",22160
"2009-04-06",1,"UNKNOWN",21624
"2016-10-07",7,"PRESERVED_SPECIMEN",19031
"2020-01-01",7,"MATERIAL_SAMPLE",724
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",4157
"2011-09-05",1,"FOSSIL_SPECIMEN",18650
"2015-01-19",0,"HUMAN_OBSERVATION",2010
"2016-07-04",1,"PRESERVED_SPECIMEN",218785
"2017-07-24",0,"LIVING_SPECIMEN",19
"2014-03-28",6,"UNKNOWN",11432
"2015-07-03",4,"FOSSIL_SPECIMEN",1800
"2017-07-24",0,"OBSERVATION",8445
"2018-09-28",6,"FOSSIL_SPECIMEN",25706
"2020-01-01",0,"PRESERVED_SPECIMEN",6696
"2020-01-01",7,"UNKNOWN",99
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",4578
"2018-04-09",6,"HUMAN_OBSERVATION",187440
"2019-07-01",5,"UNKNOWN",806
"2015-07-03",5,"UNKNOWN",812
"2018-09-28",0,"PRESERVED_SPECIMEN",6259
"2009-09-25",7,"PRESERVED_SPECIMEN",18130
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",104433
"2015-10-01",3,"OBSERVATION",5
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",17477
"2012-07-13",1,"PRESERVED_SPECIMEN",134090
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",77
"2009-04-06",4,"HUMAN_OBSERVATION",520
"2016-04-05",4,"OBSERVATION",40606
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2017-10-12",5,"HUMAN_OBSERVATION",1091
"2019-01-01",7,"PRESERVED_SPECIMEN",21767
"2012-03-26",0,"UNKNOWN",3853
"2013-07-09",3,"FOSSIL_SPECIMEN",47
"2019-10-09",4,"HUMAN_OBSERVATION",18166
"2011-06-10",0,"FOSSIL_SPECIMEN",3152
"2012-01-18",0,"PRESERVED_SPECIMEN",2091
"2012-01-18",7,"UNKNOWN",293
"2013-05-21",7,"PRESERVED_SPECIMEN",18311
"2018-07-11",6,"PRESERVED_SPECIMEN",786317
"2016-12-27",0,"HUMAN_OBSERVATION",5350
"2012-10-31",3,"PRESERVED_SPECIMEN",128
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2019-04-06",3,"FOSSIL_SPECIMEN",140
"2019-04-06",4,"MATERIAL_SAMPLE",3905
"2011-06-10",1,"UNKNOWN",11553
"2013-09-10",0,"HUMAN_OBSERVATION",1923
"2018-04-09",3,"LIVING_SPECIMEN",564
"2008-10-10",5,"LIVING_SPECIMEN",338
"2010-04-01",4,"FOSSIL_SPECIMEN",1109
"2016-04-05",1,"LITERATURE",8
"2017-07-24",4,"HUMAN_OBSERVATION",16132
"2008-10-10",5,"OBSERVATION",41
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",25797
"2010-07-26",6,"FOSSIL_SPECIMEN",10071
"2013-12-20",6,"HUMAN_OBSERVATION",25325
"2017-10-12",2,"LIVING_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",176950
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2019-10-09",1,"LIVING_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",1786
"2011-02-21",0,"OBSERVATION",7741
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2019-10-09",1,"OBSERVATION",3392
"2008-04-01",4,"FOSSIL_SPECIMEN",1001
"2013-09-10",6,"LIVING_SPECIMEN",4085
"2017-04-12",3,"UNKNOWN",28092
"2020-01-01",7,"FOSSIL_SPECIMEN",1359
"2020-01-01",8,"MATERIAL_SAMPLE",405
"2009-06-17",3,"PRESERVED_SPECIMEN",125
"2011-02-21",1,"UNKNOWN",11268
"2013-05-21",0,"HUMAN_OBSERVATION",1923
"2015-01-19",1,"HUMAN_OBSERVATION",29503
"2017-07-24",1,"LIVING_SPECIMEN",422
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",99
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"OBSERVATION",180669
"2018-09-28",7,"FOSSIL_SPECIMEN",93
"2020-01-01",1,"PRESERVED_SPECIMEN",382810
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2018-04-09",7,"HUMAN_OBSERVATION",39
"2019-07-01",6,"UNKNOWN",89019
"2015-07-03",6,"UNKNOWN",14383
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"PRESERVED_SPECIMEN",308694
"2009-12-16",4,"FOSSIL_SPECIMEN",1109
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",40606
"2016-01-04",0,"LIVING_SPECIMEN",29
"2012-12-11",4,"OBSERVATION",40696
"2016-01-04",0,"OBSERVATION",8452
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2008-06-27",0,"OBSERVATION",7715
"2015-04-09",0,"FOSSIL_SPECIMEN",3523
"2016-04-05",5,"OBSERVATION",41
"2016-07-04",1,"MACHINE_OBSERVATION",1781
"2017-10-12",6,"HUMAN_OBSERVATION",47932
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2011-02-21",4,"HUMAN_OBSERVATION",4692
"2012-03-26",1,"UNKNOWN",12197
"2013-02-20",3,"PRESERVED_SPECIMEN",128
"2013-07-09",4,"FOSSIL_SPECIMEN",1683
"2019-10-09",5,"HUMAN_OBSERVATION",23443
"2011-06-10",1,"FOSSIL_SPECIMEN",20435
"2012-01-18",1,"PRESERVED_SPECIMEN",129943
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",19822
"2016-12-27",1,"HUMAN_OBSERVATION",161338
"2012-10-31",4,"PRESERVED_SPECIMEN",9425
"2019-04-06",4,"FOSSIL_SPECIMEN",6834
"2019-04-06",5,"MATERIAL_SAMPLE",1751
"2013-09-10",1,"HUMAN_OBSERVATION",20871
"2015-10-01",1,"LITERATURE",8
"2018-04-09",4,"LIVING_SPECIMEN",77
"2008-10-10",6,"LIVING_SPECIMEN",1656
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",1031
"2018-04-09",4,"OBSERVATION",3067
"2008-10-10",6,"OBSERVATION",277
"2014-09-08",6,"PRESERVED_SPECIMEN",137881
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2017-10-12",3,"LIVING_SPECIMEN",507
"2017-10-12",3,"OBSERVATION",5
"2019-10-09",2,"LIVING_SPECIMEN",23
"2010-07-26",1,"PRESERVED_SPECIMEN",108321
"2011-02-21",1,"OBSERVATION",186206
"2016-01-04",4,"HUMAN_OBSERVATION",15143
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",340
"2013-09-10",7,"LIVING_SPECIMEN",60
"2017-04-12",4,"UNKNOWN",2254
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",228
"2011-09-05",3,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",10215
"2016-07-04",3,"PRESERVED_SPECIMEN",2114
"2017-07-24",2,"LIVING_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",4106
"2008-12-17",4,"UNKNOWN",311
"2015-07-03",6,"FOSSIL_SPECIMEN",11333
"2013-12-20",4,"OBSERVATION",40636
"2017-12-22",6,"FOSSIL_SPECIMEN",18956
"2019-07-01",7,"UNKNOWN",99
"2015-07-03",0,"PRESERVED_SPECIMEN",2741
"2015-07-03",7,"UNKNOWN",297
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",324
"2015-10-01",5,"OBSERVATION",41
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",128
"2012-12-11",5,"OBSERVATION",41
"2016-01-04",1,"OBSERVATION",180676
"2016-04-05",6,"LIVING_SPECIMEN",3481
"2017-12-22",0,"PRESERVED_SPECIMEN",4652
"2008-06-27",1,"OBSERVATION",176941
"2015-04-09",1,"FOSSIL_SPECIMEN",23297
"2016-04-05",6,"OBSERVATION",501
"2017-10-12",7,"HUMAN_OBSERVATION",33
"2020-01-01",1,"MACHINE_OBSERVATION",22164
"2013-02-20",4,"PRESERVED_SPECIMEN",9444
"2013-07-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",6,"HUMAN_OBSERVATION",583109
"2012-10-31",5,"PRESERVED_SPECIMEN",23199
"2019-04-06",5,"FOSSIL_SPECIMEN",113
"2019-04-06",6,"MATERIAL_SAMPLE",3089
"2011-06-10",3,"UNKNOWN",42167
"2018-04-09",5,"LIVING_SPECIMEN",1027
"2008-10-10",7,"LIVING_SPECIMEN",60
"2010-04-01",6,"FOSSIL_SPECIMEN",10072
"2017-07-24",6,"HUMAN_OBSERVATION",35686
"2018-04-09",5,"OBSERVATION",5
"2008-10-10",7,"OBSERVATION",479
"2014-09-08",7,"PRESERVED_SPECIMEN",19026
"2010-04-01",0,"PRESERVED_SPECIMEN",1776
"2017-10-12",4,"LIVING_SPECIMEN",77
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",40359
"2019-10-09",3,"LIVING_SPECIMEN",597
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",12
"2008-04-01",6,"FOSSIL_SPECIMEN",10055
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",509
"2009-04-06",4,"UNKNOWN",324
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",599
"2009-06-17",5,"PRESERVED_SPECIMEN",6118
"2011-02-21",3,"UNKNOWN",42167
"2011-09-05",4,"FOSSIL_SPECIMEN",1109
"2016-07-04",4,"PRESERVED_SPECIMEN",10908
"2017-07-24",3,"LIVING_SPECIMEN",419
"2018-07-11",1,"HUMAN_OBSERVATION",349178
"2008-12-17",5,"UNKNOWN",394
"2015-07-03",7,"FOSSIL_SPECIMEN",41
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",2783
"2013-12-20",5,"OBSERVATION",41
"2017-12-22",7,"FOSSIL_SPECIMEN",82
"2015-07-03",1,"PRESERVED_SPECIMEN",155456
"2018-09-28",3,"PRESERVED_SPECIMEN",2268
"2009-12-16",6,"FOSSIL_SPECIMEN",10072
"2010-11-17",4,"PRESERVED_SPECIMEN",9480
"2015-10-01",6,"OBSERVATION",501
"2016-01-04",2,"LIVING_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",9425
"2012-12-11",6,"OBSERVATION",503
"2016-04-05",7,"LIVING_SPECIMEN",68
"2017-12-22",1,"PRESERVED_SPECIMEN",250704
"2016-04-05",7,"OBSERVATION",1531
"2009-12-16",0,"PRESERVED_SPECIMEN",1177
"2011-02-21",6,"HUMAN_OBSERVATION",68
"2012-01-18",0,"FOSSIL_SPECIMEN",2312
"2012-03-26",3,"UNKNOWN",51761
"2013-02-20",5,"PRESERVED_SPECIMEN",23507
"2013-07-09",6,"FOSSIL_SPECIMEN",10583
"2019-10-09",7,"HUMAN_OBSERVATION",1217
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2012-01-18",3,"PRESERVED_SPECIMEN",134
"2015-01-19",0,"LIVING_SPECIMEN",51
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",93552
"2015-01-19",0,"OBSERVATION",8452
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",25284
"2013-07-09",0,"PRESERVED_SPECIMEN",2430
"2019-04-06",7,"MATERIAL_SAMPLE",568
"2011-06-10",4,"UNKNOWN",4821
"2018-04-09",6,"LIVING_SPECIMEN",4042
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",33
"2018-04-09",6,"OBSERVATION",231
"2019-04-06",0,"PRESERVED_SPECIMEN",7271
"2010-04-01",1,"PRESERVED_SPECIMEN",108628
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2009-04-06",4,"OBSERVATION",39987
"2017-10-12",5,"OBSERVATION",41
"2019-10-09",4,"LIVING_SPECIMEN",79
"2010-07-26",3,"PRESERVED_SPECIMEN",319
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",48969
"2019-10-09",4,"OBSERVATION",1460
"2008-04-01",7,"FOSSIL_SPECIMEN",24
"2016-12-27",0,"LIVING_SPECIMEN",7
"2017-04-12",6,"UNKNOWN",82876
"2016-12-27",0,"OBSERVATION",8445
"2008-10-10",0,"UNKNOWN",1181
"2009-04-06",5,"UNKNOWN",375
"2008-04-01",1,"PRESERVED_SPECIMEN",42346
"2009-06-17",6,"PRESERVED_SPECIMEN",82180
"2013-09-10",0,"OBSERVATION",8452
"2011-02-21",4,"UNKNOWN",4821
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",2499
"2015-01-19",4,"HUMAN_OBSERVATION",15143
"2016-07-04",5,"PRESERVED_SPECIMEN",74656
"2017-07-24",4,"LIVING_SPECIMEN",77
"2008-12-17",6,"UNKNOWN",11172
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2017-07-24",4,"OBSERVATION",40359
"2020-01-01",4,"PRESERVED_SPECIMEN",21073
"2019-10-09",1,"LITERATURE",1
"2013-12-20",6,"OBSERVATION",501
"2019-07-01",0,"MATERIAL_SAMPLE",4086
"2018-09-28",4,"PRESERVED_SPECIMEN",20150
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",10098
"2015-10-01",7,"OBSERVATION",1531
"2016-01-04",3,"LIVING_SPECIMEN",518
"2009-09-25",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",20736
"2012-12-11",7,"OBSERVATION",1651
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",5
"2015-04-09",3,"FOSSIL_SPECIMEN",47
"2007-12-19",0,"OBSERVATION",7444
"2017-07-24",1,"LITERATURE",9
"2009-12-16",1,"PRESERVED_SPECIMEN",105206
"2012-01-18",1,"FOSSIL_SPECIMEN",19530
"2012-03-26",4,"UNKNOWN",4512
"2013-02-20",6,"PRESERVED_SPECIMEN",131845
"2013-07-09",7,"FOSSIL_SPECIMEN",41
"2019-01-01",0,"LIVING_SPECIMEN",30
"2011-06-10",4,"FOSSIL_SPECIMEN",1109
"2012-01-18",4,"PRESERVED_SPECIMEN",9505
"2013-05-21",0,"LIVING_SPECIMEN",23
"2015-01-19",1,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",16132
"2019-07-01",1,"MACHINE_OBSERVATION",22060
"2012-10-31",7,"PRESERVED_SPECIMEN",18264
"2013-05-21",0,"OBSERVATION",8452
"2015-01-19",1,"OBSERVATION",180697
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2019-04-06",7,"FOSSIL_SPECIMEN",97
"2013-07-09",1,"PRESERVED_SPECIMEN",149969
"2019-04-06",8,"MATERIAL_SAMPLE",446
"2011-06-10",5,"UNKNOWN",544
"2013-09-10",4,"HUMAN_OBSERVATION",13215
"2018-04-09",7,"LIVING_SPECIMEN",70
"2016-04-05",0,"UNKNOWN",2906
"2018-04-09",7,"OBSERVATION",1422
"2019-04-06",1,"PRESERVED_SPECIMEN",321983
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",4138
"2009-04-06",5,"OBSERVATION",41
"2017-10-12",6,"OBSERVATION",499
"2019-10-09",5,"LIVING_SPECIMEN",1057
"2010-07-26",4,"PRESERVED_SPECIMEN",9373
"2011-02-21",4,"OBSERVATION",40015
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2019-10-09",5,"OBSERVATION",3
"2016-12-27",1,"LIVING_SPECIMEN",422
"2017-04-12",7,"UNKNOWN",250
"2016-12-27",1,"OBSERVATION",180669
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2008-10-10",1,"UNKNOWN",21104
"2009-04-06",6,"UNKNOWN",11322
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",18128
"2013-09-10",1,"OBSERVATION",180888
"2011-02-21",5,"UNKNOWN",2603
"2011-09-05",6,"FOSSIL_SPECIMEN",10176
"2013-05-21",4,"HUMAN_OBSERVATION",13215
"2014-03-28",1,"FOSSIL_SPECIMEN",21322
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",148000
"2017-07-24",5,"LIVING_SPECIMEN",1017
"2018-07-11",3,"HUMAN_OBSERVATION",212
"2008-12-17",7,"UNKNOWN",57
"2017-07-24",5,"OBSERVATION",41
"2020-01-01",5,"PRESERVED_SPECIMEN",135992
"2019-07-01",0,"FOSSIL_SPECIMEN",10640
"2011-09-05",0,"PRESERVED_SPECIMEN",2070
"2013-12-20",7,"OBSERVATION",1570
"2019-07-01",1,"MATERIAL_SAMPLE",175416
"2015-07-03",3,"PRESERVED_SPECIMEN",124
"2018-09-28",5,"PRESERVED_SPECIMEN",116544
"2010-11-17",6,"PRESERVED_SPECIMEN",73262
"2016-01-04",4,"LIVING_SPECIMEN",52
"2012-07-13",6,"PRESERVED_SPECIMEN",92734
"2016-01-04",4,"OBSERVATION",40606
"2017-12-22",3,"PRESERVED_SPECIMEN",2268
"2008-06-27",4,"OBSERVATION",39990
"2015-04-09",4,"FOSSIL_SPECIMEN",1759
"2007-12-19",1,"OBSERVATION",175307
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",604
"2013-02-20",7,"PRESERVED_SPECIMEN",18311
"2019-01-01",1,"LIVING_SPECIMEN",6
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",19975
"2015-01-19",2,"LIVING_SPECIMEN",24
"2016-12-27",5,"HUMAN_OBSERVATION",1003
"2018-07-11",0,"LIVING_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",183558
"2018-07-11",0,"OBSERVATION",1021
"2011-06-10",6,"UNKNOWN",25933
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",2640
"2012-12-11",0,"UNKNOWN",3905
"2016-01-04",1,"LITERATURE",8
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",510587
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",319
"2017-10-12",7,"LIVING_SPECIMEN",70
"2009-04-06",6,"OBSERVATION",277
"2017-10-12",7,"OBSERVATION",1527
"2019-10-09",6,"LIVING_SPECIMEN",5170
"2010-07-26",5,"PRESERVED_SPECIMEN",10137
"2011-02-21",5,"OBSERVATION",41
"2019-10-09",6,"OBSERVATION",230
"2016-12-27",2,"LIVING_SPECIMEN",17
"2018-04-09",0,"UNKNOWN",2359
"2019-04-06",1,"MACHINE_OBSERVATION",22050
"2009-04-06",7,"UNKNOWN",57
"2008-04-01",3,"PRESERVED_SPECIMEN",119
"2011-02-21",6,"UNKNOWN",28473
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",48831
"2016-07-04",7,"PRESERVED_SPECIMEN",19047
"2017-07-24",6,"LIVING_SPECIMEN",4139
"2018-07-11",4,"HUMAN_OBSERVATION",20978
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",498
"2020-01-01",6,"PRESERVED_SPECIMEN",953046
"2019-07-01",1,"FOSSIL_SPECIMEN",71581
"2011-09-05",1,"PRESERVED_SPECIMEN",123439
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2019-07-01",2,"MATERIAL_SAMPLE",141
"2015-07-03",4,"PRESERVED_SPECIMEN",10168
"2018-09-28",6,"PRESERVED_SPECIMEN",789301
"2010-11-17",7,"PRESERVED_SPECIMEN",18408
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2009-09-25",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",18259
"2016-01-04",5,"OBSERVATION",41
"2017-12-22",4,"PRESERVED_SPECIMEN",19837
"2008-06-27",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",202
"2012-01-18",3,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"UNKNOWN",28064
"2019-01-01",2,"LIVING_SPECIMEN",23
"2011-06-10",6,"FOSSIL_SPECIMEN",10177
"2012-01-18",6,"PRESERVED_SPECIMEN",83257
"2015-10-01",0,"FOSSIL_SPECIMEN",2852
"2012-12-11",0,"FOSSIL_SPECIMEN",2361
"2013-05-21",2,"LIVING_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",3871
"2015-01-19",3,"LIVING_SPECIMEN",509
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-12-27",6,"HUMAN_OBSERVATION",24022
"2018-07-11",1,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",5
"2018-07-11",1,"OBSERVATION",3392
"2013-07-09",3,"PRESERVED_SPECIMEN",137
"2011-06-10",0,"PRESERVED_SPECIMEN",2082
"2011-06-10",7,"UNKNOWN",259
"2013-09-10",6,"HUMAN_OBSERVATION",25325
"2015-10-01",1,"UNKNOWN",512207
"2012-12-11",1,"UNKNOWN",11394
"2016-04-05",2,"UNKNOWN",1371
"2019-04-06",3,"PRESERVED_SPECIMEN",2780
"2014-09-08",0,"LIVING_SPECIMEN",51
"2010-04-01",4,"PRESERVED_SPECIMEN",9386
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1050
"2019-10-09",7,"LIVING_SPECIMEN",70
"2010-07-26",6,"PRESERVED_SPECIMEN",70322
