"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",3,"MATERIAL_SAMPLE",247
"2019-10-09",3,"PRESERVED_SPECIMEN",54
"2019-10-09",3,"OCCURRENCE",106
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",4,"HUMAN_OBSERVATION",640
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1905
"2019-10-09",4,"PRESERVED_SPECIMEN",613
"2019-10-09",4,"OCCURRENCE",29
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",5,"MATERIAL_SAMPLE",179
"2019-10-09",5,"PRESERVED_SPECIMEN",1781
"2019-10-09",5,"OCCURRENCE",31
"2019-10-09",6,"HUMAN_OBSERVATION",24660
"2019-10-09",6,"LIVING_SPECIMEN",286
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",56
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",36764
"2019-10-09",6,"OCCURRENCE",1056
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",30
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",200
"2020-01-01",0,"MATERIAL_SAMPLE",614
"2020-01-01",0,"PRESERVED_SPECIMEN",1777
"2020-01-01",1,"PRESERVED_SPECIMEN",39452
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",1,"MATERIAL_CITATION",6
"2020-01-01",1,"OCCURRENCE",33
"2020-01-01",1,"HUMAN_OBSERVATION",183872
"2020-01-01",1,"MATERIAL_SAMPLE",356
"2020-01-01",1,"FOSSIL_SPECIMEN",13
"2020-01-01",2,"MATERIAL_SAMPLE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",54
"2020-01-01",3,"LIVING_SPECIMEN",54
"2020-01-01",3,"OCCURRENCE",106
"2020-01-01",3,"HUMAN_OBSERVATION",107
"2020-01-01",3,"MATERIAL_SAMPLE",247
"2020-01-01",4,"PRESERVED_SPECIMEN",615
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2336
"2020-01-01",4,"MATERIAL_SAMPLE",31
"2020-01-01",4,"FOSSIL_SPECIMEN",2295
"2020-01-01",5,"PRESERVED_SPECIMEN",1776
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",206
"2020-01-01",6,"PRESERVED_SPECIMEN",36892
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",286
"2020-01-01",6,"OCCURRENCE",1035
"2020-01-01",6,"HUMAN_OBSERVATION",26206
"2020-01-01",6,"MATERIAL_SAMPLE",77
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",30
"2020-01-01",7,"HUMAN_OBSERVATION",145
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",0,"MATERIAL_SAMPLE",614
"2020-04-01",0,"PRESERVED_SPECIMEN",1830
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",200
"2020-04-01",1,"MATERIAL_CITATION",6
"2020-04-01",1,"MATERIAL_SAMPLE",356
"2020-04-01",1,"FOSSIL_SPECIMEN",13
"2020-04-01",1,"PRESERVED_SPECIMEN",41002
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",33
"2020-04-01",1,"HUMAN_OBSERVATION",183971
"2020-04-01",2,"MATERIAL_SAMPLE",3
"2020-04-01",3,"HUMAN_OBSERVATION",107
"2020-04-01",3,"LIVING_SPECIMEN",54
"2020-04-01",3,"MATERIAL_SAMPLE",247
"2020-04-01",3,"PRESERVED_SPECIMEN",59
"2020-04-01",3,"OCCURRENCE",106
"2020-04-01",4,"HUMAN_OBSERVATION",2336
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",31
"2020-04-01",4,"FOSSIL_SPECIMEN",2295
"2020-04-01",4,"PRESERVED_SPECIMEN",615
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",3
"2020-04-01",5,"MATERIAL_SAMPLE",206
"2020-04-01",5,"PRESERVED_SPECIMEN",1777
"2020-04-01",6,"OCCURRENCE",1035
"2020-04-01",6,"HUMAN_OBSERVATION",26241
"2020-04-01",6,"LIVING_SPECIMEN",286
"2020-04-01",6,"MATERIAL_SAMPLE",77
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",37644
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",7,"HUMAN_OBSERVATION",145
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",30
"2020-07-01",0,"MATERIAL_SAMPLE",614
"2020-07-01",0,"PRESERVED_SPECIMEN",1826
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",200
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",523
"2020-07-01",1,"FOSSIL_SPECIMEN",12
"2020-07-01",1,"PRESERVED_SPECIMEN",41044
"2020-07-01",1,"OCCURRENCE",33
"2020-07-01",1,"HUMAN_OBSERVATION",224851
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",2,"MATERIAL_SAMPLE",3
"2020-07-01",3,"MATERIAL_SAMPLE",247
"2020-07-01",3,"PRESERVED_SPECIMEN",60
"2020-07-01",3,"OCCURRENCE",106
"2020-07-01",3,"HUMAN_OBSERVATION",107
"2020-07-01",3,"LIVING_SPECIMEN",54
"2020-07-01",4,"MATERIAL_SAMPLE",31
"2020-07-01",4,"FOSSIL_SPECIMEN",2307
"2020-07-01",4,"PRESERVED_SPECIMEN",615
"2020-07-01",4,"HUMAN_OBSERVATION",2336
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",206
"2020-07-01",5,"PRESERVED_SPECIMEN",1806
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",3
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",79
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",38231
"2020-07-01",6,"OCCURRENCE",1036
"2020-07-01",6,"HUMAN_OBSERVATION",27678
"2020-07-01",6,"LIVING_SPECIMEN",286
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",30
"2020-07-01",7,"HUMAN_OBSERVATION",145
"2020-10-01",0,"PRESERVED_SPECIMEN",1826
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",200
"2020-10-01",0,"MATERIAL_SAMPLE",614
"2020-10-01",1,"PRESERVED_SPECIMEN",41127
"2020-10-01",1,"OCCURRENCE",38
"2020-10-01",1,"HUMAN_OBSERVATION",225673
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",523
"2020-10-01",1,"FOSSIL_SPECIMEN",12
"2020-10-01",2,"MATERIAL_SAMPLE",3
"2020-10-01",3,"PRESERVED_SPECIMEN",60
"2020-10-01",3,"OCCURRENCE",106
"2020-10-01",3,"HUMAN_OBSERVATION",107
"2020-10-01",3,"LIVING_SPECIMEN",54
"2020-10-01",3,"MATERIAL_SAMPLE",247
"2020-10-01",4,"PRESERVED_SPECIMEN",615
"2020-10-01",4,"HUMAN_OBSERVATION",2336
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",31
"2020-10-01",4,"FOSSIL_SPECIMEN",2307
"2020-10-01",5,"PRESERVED_SPECIMEN",1806
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",3
"2020-10-01",5,"MATERIAL_SAMPLE",206
"2020-10-01",6,"PRESERVED_SPECIMEN",38285
"2020-10-01",6,"OCCURRENCE",1036
"2020-10-01",6,"HUMAN_OBSERVATION",30040
"2020-10-01",6,"LIVING_SPECIMEN",286
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",79
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",30
"2020-10-01",7,"HUMAN_OBSERVATION",145
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",200
"2021-01-01",0,"MATERIAL_SAMPLE",614
"2021-01-01",0,"PRESERVED_SPECIMEN",2375
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",1,"OCCURRENCE",38
"2021-01-01",1,"HUMAN_OBSERVATION",225927
"2021-01-01",1,"MATERIAL_SAMPLE",567
"2021-01-01",1,"FOSSIL_SPECIMEN",12
"2021-01-01",1,"PRESERVED_SPECIMEN",41701
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",2,"MATERIAL_SAMPLE",3
"2021-01-01",3,"LIVING_SPECIMEN",54
"2021-01-01",3,"OCCURRENCE",106
"2021-01-01",3,"HUMAN_OBSERVATION",107
"2021-01-01",3,"MATERIAL_SAMPLE",247
"2021-01-01",3,"PRESERVED_SPECIMEN",60
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",2336
"2021-01-01",4,"MATERIAL_SAMPLE",31
"2021-01-01",4,"FOSSIL_SPECIMEN",2194
"2021-01-01",4,"PRESERVED_SPECIMEN",612
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",206
"2021-01-01",5,"PRESERVED_SPECIMEN",1823
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",286
"2021-01-01",6,"OCCURRENCE",1036
"2021-01-01",6,"HUMAN_OBSERVATION",30630
"2021-01-01",6,"MATERIAL_SAMPLE",79
"2021-01-01",6,"PRESERVED_SPECIMEN",39206
"2021-01-01",7,"HUMAN_OBSERVATION",145
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",30
"2021-04-01",0,"HUMAN_OBSERVATION",200
"2021-04-01",0,"MATERIAL_SAMPLE",614
"2021-04-01",0,"PRESERVED_SPECIMEN",2374
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",1,"HUMAN_OBSERVATION",229538
"2021-04-01",1,"MATERIAL_SAMPLE",575
"2021-04-01",1,"FOSSIL_SPECIMEN",13
"2021-04-01",1,"PRESERVED_SPECIMEN",41974
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"MATERIAL_CITATION",14
"2021-04-01",1,"OCCURRENCE",38
"2021-04-01",2,"MATERIAL_SAMPLE",3
"2021-04-01",3,"OCCURRENCE",106
"2021-04-01",3,"HUMAN_OBSERVATION",107
"2021-04-01",3,"MATERIAL_SAMPLE",247
"2021-04-01",3,"PRESERVED_SPECIMEN",60
"2021-04-01",3,"LIVING_SPECIMEN",54
"2021-04-01",4,"HUMAN_OBSERVATION",2512
"2021-04-01",4,"MATERIAL_SAMPLE",40
"2021-04-01",4,"FOSSIL_SPECIMEN",1908
"2021-04-01",4,"PRESERVED_SPECIMEN",612
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"LIVING_SPECIMEN",54
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"OBSERVATION",3
"2021-04-01",5,"MATERIAL_SAMPLE",208
"2021-04-01",5,"PRESERVED_SPECIMEN",1839
"2021-04-01",6,"LIVING_SPECIMEN",286
"2021-04-01",6,"OCCURRENCE",1036
"2021-04-01",6,"HUMAN_OBSERVATION",30722
"2021-04-01",6,"MATERIAL_SAMPLE",126
"2021-04-01",6,"PRESERVED_SPECIMEN",39122
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",7,"HUMAN_OBSERVATION",145
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",30
"2021-07-01",0,"MATERIAL_SAMPLE",613
"2021-07-01",0,"PRESERVED_SPECIMEN",2394
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",200
"2021-07-01",1,"MACHINE_OBSERVATION",36
"2021-07-01",1,"MATERIAL_SAMPLE",575
"2021-07-01",1,"FOSSIL_SPECIMEN",13
"2021-07-01",1,"PRESERVED_SPECIMEN",44243
"2021-07-01",1,"OCCURRENCE",38
"2021-07-01",1,"HUMAN_OBSERVATION",261286
"2021-07-01",1,"MATERIAL_CITATION",14
"2021-07-01",2,"MATERIAL_SAMPLE",3
"2021-07-01",3,"MATERIAL_SAMPLE",248
"2021-07-01",3,"PRESERVED_SPECIMEN",60
"2021-07-01",3,"OCCURRENCE",106
"2021-07-01",3,"HUMAN_OBSERVATION",107
"2021-07-01",3,"LIVING_SPECIMEN",54
"2021-07-01",4,"MATERIAL_SAMPLE",40
"2021-07-01",4,"FOSSIL_SPECIMEN",1908
"2021-07-01",4,"PRESERVED_SPECIMEN",612
"2021-07-01",4,"HUMAN_OBSERVATION",2512
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",208
"2021-07-01",5,"PRESERVED_SPECIMEN",1842
"2021-07-01",5,"OCCURRENCE",4
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",54
"2021-07-01",5,"OBSERVATION",3
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",126
"2021-07-01",6,"PRESERVED_SPECIMEN",39294
"2021-07-01",6,"OCCURRENCE",1036
"2021-07-01",6,"HUMAN_OBSERVATION",30757
"2021-07-01",6,"LIVING_SPECIMEN",286
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",30
"2021-07-01",7,"HUMAN_OBSERVATION",145
"2021-10-01",0,"HUMAN_OBSERVATION",200
"2021-10-01",0,"MATERIAL_SAMPLE",49
"2021-10-01",0,"PRESERVED_SPECIMEN",2394
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",1,"HUMAN_OBSERVATION",261875
"2021-10-01",1,"MATERIAL_CITATION",14
"2021-10-01",1,"MATERIAL_SAMPLE",600
"2021-10-01",1,"FOSSIL_SPECIMEN",13
"2021-10-01",1,"PRESERVED_SPECIMEN",44085
"2021-10-01",1,"MACHINE_OBSERVATION",36
"2021-10-01",1,"OCCURRENCE",38
"2021-10-01",2,"MATERIAL_SAMPLE",3
"2021-10-01",3,"OCCURRENCE",106
"2021-10-01",3,"HUMAN_OBSERVATION",107
"2021-10-01",3,"LIVING_SPECIMEN",54
"2021-10-01",3,"MATERIAL_SAMPLE",393
"2021-10-01",3,"PRESERVED_SPECIMEN",60
"2021-10-01",4,"HUMAN_OBSERVATION",2512
"2021-10-01",4,"MATERIAL_SAMPLE",40
"2021-10-01",4,"FOSSIL_SPECIMEN",1908
"2021-10-01",4,"PRESERVED_SPECIMEN",585
"2021-10-01",5,"OCCURRENCE",4
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",54
"2021-10-01",5,"OBSERVATION",3
"2021-10-01",5,"MATERIAL_SAMPLE",246
"2021-10-01",5,"PRESERVED_SPECIMEN",1969
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",1036
"2021-10-01",6,"HUMAN_OBSERVATION",30782
"2021-10-01",6,"LIVING_SPECIMEN",286
"2021-10-01",6,"MATERIAL_SAMPLE",142
"2021-10-01",6,"PRESERVED_SPECIMEN",39882
"2021-10-01",7,"PRESERVED_SPECIMEN",30
"2021-10-01",7,"HUMAN_OBSERVATION",145
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",8,"PRESERVED_SPECIMEN",7
"2021-10-01",8,"MATERIAL_SAMPLE",207
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",200
"2022-01-01",0,"MATERIAL_SAMPLE",49
"2022-01-01",0,"PRESERVED_SPECIMEN",2416
"2022-01-01",1,"OCCURRENCE",38
"2022-01-01",1,"HUMAN_OBSERVATION",261941
"2022-01-01",1,"MATERIAL_CITATION",14
"2022-01-01",1,"MATERIAL_SAMPLE",600
"2022-01-01",1,"FOSSIL_SPECIMEN",13
"2022-01-01",1,"PRESERVED_SPECIMEN",44343
"2022-01-01",1,"MACHINE_OBSERVATION",36
"2022-01-01",2,"MATERIAL_SAMPLE",3
"2022-01-01",3,"OCCURRENCE",106
"2022-01-01",3,"HUMAN_OBSERVATION",107
"2022-01-01",3,"MATERIAL_SAMPLE",393
"2022-01-01",3,"PRESERVED_SPECIMEN",60
"2022-01-01",3,"LIVING_SPECIMEN",54
"2022-01-01",4,"HUMAN_OBSERVATION",2512
"2022-01-01",4,"MATERIAL_SAMPLE",40
"2022-01-01",4,"FOSSIL_SPECIMEN",1908
"2022-01-01",4,"PRESERVED_SPECIMEN",585
"2022-01-01",5,"LIVING_SPECIMEN",56
"2022-01-01",5,"OCCURRENCE",4
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"OBSERVATION",3
"2022-01-01",5,"MATERIAL_SAMPLE",266
"2022-01-01",5,"PRESERVED_SPECIMEN",2000
"2022-01-01",6,"LIVING_SPECIMEN",286
"2022-01-01",6,"OCCURRENCE",1036
"2022-01-01",6,"HUMAN_OBSERVATION",30792
"2022-01-01",6,"MATERIAL_SAMPLE",142
"2022-01-01",6,"PRESERVED_SPECIMEN",40000
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",7,"HUMAN_OBSERVATION",145
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",30
"2022-01-01",8,"MATERIAL_SAMPLE",207
"2022-01-01",8,"PRESERVED_SPECIMEN",7
"2022-04-01",0,"MATERIAL_SAMPLE",49
"2022-04-01",0,"PRESERVED_SPECIMEN",2379
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",239
"2022-04-01",1,"MATERIAL_SAMPLE",608
"2022-04-01",1,"FOSSIL_SPECIMEN",13
"2022-04-01",1,"PRESERVED_SPECIMEN",46217
"2022-04-01",1,"MACHINE_OBSERVATION",36
"2022-04-01",1,"MATERIAL_CITATION",14
"2022-04-01",1,"OCCURRENCE",38
"2022-04-01",1,"HUMAN_OBSERVATION",308308
"2022-04-01",2,"MATERIAL_SAMPLE",3
"2022-04-01",3,"MATERIAL_SAMPLE",393
"2022-04-01",3,"PRESERVED_SPECIMEN",60
"2022-04-01",3,"LIVING_SPECIMEN",54
"2022-04-01",3,"OCCURRENCE",106
"2022-04-01",3,"HUMAN_OBSERVATION",108
"2022-04-01",4,"MATERIAL_SAMPLE",40
"2022-04-01",4,"FOSSIL_SPECIMEN",2052
"2022-04-01",4,"PRESERVED_SPECIMEN",585
"2022-04-01",4,"HUMAN_OBSERVATION",5829
"2022-04-01",5,"OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",266
"2022-04-01",5,"PRESERVED_SPECIMEN",2020
"2022-04-01",5,"LIVING_SPECIMEN",56
"2022-04-01",5,"OCCURRENCE",4
"2022-04-01",5,"HUMAN_OBSERVATION",14
"2022-04-01",6,"MATERIAL_SAMPLE",145
"2022-04-01",6,"PRESERVED_SPECIMEN",40263
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"LIVING_SPECIMEN",286
"2022-04-01",6,"OCCURRENCE",1036
"2022-04-01",6,"HUMAN_OBSERVATION",31312
"2022-04-01",7,"HUMAN_OBSERVATION",145
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",30
"2022-04-01",8,"MATERIAL_SAMPLE",207
"2022-04-01",8,"PRESERVED_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",2400
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",239
"2022-07-01",0,"MATERIAL_SAMPLE",79
"2022-07-01",1,"PRESERVED_SPECIMEN",46465
"2022-07-01",1,"MACHINE_OBSERVATION",36
"2022-07-01",1,"OCCURRENCE",38
"2022-07-01",1,"HUMAN_OBSERVATION",308081
"2022-07-01",1,"MATERIAL_CITATION",483
"2022-07-01",1,"MATERIAL_SAMPLE",726
"2022-07-01",1,"FOSSIL_SPECIMEN",13
"2022-07-01",2,"MATERIAL_SAMPLE",5
"2022-07-01",3,"PRESERVED_SPECIMEN",298
"2022-07-01",3,"OCCURRENCE",106
"2022-07-01",3,"HUMAN_OBSERVATION",108
"2022-07-01",3,"LIVING_SPECIMEN",54
"2022-07-01",3,"MATERIAL_SAMPLE",3786
"2022-07-01",4,"MATERIAL_SAMPLE",98
"2022-07-01",4,"FOSSIL_SPECIMEN",1908
"2022-07-01",4,"PRESERVED_SPECIMEN",589
"2022-07-01",4,"HUMAN_OBSERVATION",3511
"2022-07-01",5,"MATERIAL_SAMPLE",695
"2022-07-01",5,"PRESERVED_SPECIMEN",2111
"2022-07-01",5,"OCCURRENCE",4
"2022-07-01",5,"HUMAN_OBSERVATION",14
"2022-07-01",5,"LIVING_SPECIMEN",56
"2022-07-01",5,"OBSERVATION",3
"2022-07-01",6,"MATERIAL_SAMPLE",153
"2022-07-01",6,"PRESERVED_SPECIMEN",40460
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",6,"OCCURRENCE",1036
"2022-07-01",6,"HUMAN_OBSERVATION",31358
"2022-07-01",6,"LIVING_SPECIMEN",286
"2022-07-01",6,"MATERIAL_CITATION",4
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"PRESERVED_SPECIMEN",30
"2022-07-01",7,"HUMAN_OBSERVATION",145
"2022-07-01",8,"MATERIAL_SAMPLE",207
"2022-07-01",8,"PRESERVED_SPECIMEN",7
"2022-10-01",0,"MATERIAL_SAMPLE",110
"2022-10-01",0,"PRESERVED_SPECIMEN",2381
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",8
"2022-10-01",1,"MATERIAL_SAMPLE",727
"2022-10-01",1,"FOSSIL_SPECIMEN",13
"2022-10-01",1,"PRESERVED_SPECIMEN",57451
"2022-10-01",1,"MACHINE_OBSERVATION",36
"2022-10-01",1,"OCCURRENCE",45
"2022-10-01",1,"HUMAN_OBSERVATION",406765
"2022-10-01",1,"MATERIAL_CITATION",516
"2022-10-01",2,"MATERIAL_SAMPLE",6
"2022-10-01",3,"LIVING_SPECIMEN",54
"2022-10-01",3,"MATERIAL_SAMPLE",3957
"2022-10-01",3,"PRESERVED_SPECIMEN",299
"2022-10-01",3,"OCCURRENCE",106
"2022-10-01",3,"HUMAN_OBSERVATION",119
"2022-10-01",4,"MATERIAL_SAMPLE",431
"2022-10-01",4,"FOSSIL_SPECIMEN",1908
"2022-10-01",4,"PRESERVED_SPECIMEN",837
"2022-10-01",4,"HUMAN_OBSERVATION",3487
"2022-10-01",5,"LIVING_SPECIMEN",56
"2022-10-01",5,"OBSERVATION",3
"2022-10-01",5,"MATERIAL_SAMPLE",759
"2022-10-01",5,"PRESERVED_SPECIMEN",2144
"2022-10-01",5,"OCCURRENCE",4
"2022-10-01",5,"HUMAN_OBSERVATION",893
"2022-10-01",6,"LIVING_SPECIMEN",286
"2022-10-01",6,"MATERIAL_CITATION",4
"2022-10-01",6,"MATERIAL_SAMPLE",177
"2022-10-01",6,"PRESERVED_SPECIMEN",41210
"2022-10-01",6,"MACHINE_OBSERVATION",3
"2022-10-01",6,"OCCURRENCE",1036
"2022-10-01",6,"HUMAN_OBSERVATION",39375
"2022-10-01",7,"HUMAN_OBSERVATION",199
"2022-10-01",7,"MATERIAL_SAMPLE",50
"2022-10-01",7,"PRESERVED_SPECIMEN",30
"2022-10-01",8,"MATERIAL_SAMPLE",207
"2022-10-01",8,"PRESERVED_SPECIMEN",7
"2023-01-01",0,"PRESERVED_SPECIMEN",2386
"2023-01-01",0,"MATERIAL_SAMPLE",306
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",8
"2023-01-01",1,"MATERIAL_CITATION",526
"2023-01-01",1,"FOSSIL_SPECIMEN",13
"2023-01-01",1,"PRESERVED_SPECIMEN",58866
"2023-01-01",1,"MACHINE_OBSERVATION",36
"2023-01-01",1,"MATERIAL_SAMPLE",856
"2023-01-01",1,"OCCURRENCE",45
"2023-01-01",1,"HUMAN_OBSERVATION",432168
"2023-01-01",2,"MATERIAL_SAMPLE",6
"2023-01-01",3,"LIVING_SPECIMEN",54
"2023-01-01",3,"PRESERVED_SPECIMEN",299
"2023-01-01",3,"MATERIAL_SAMPLE",3974
"2023-01-01",3,"OCCURRENCE",106
"2023-01-01",3,"HUMAN_OBSERVATION",130
"2023-01-01",4,"FOSSIL_SPECIMEN",1908
"2023-01-01",4,"PRESERVED_SPECIMEN",837
"2023-01-01",4,"MATERIAL_SAMPLE",601
"2023-01-01",4,"HUMAN_OBSERVATION",6114
"2023-01-01",5,"HUMAN_OBSERVATION",1568
"2023-01-01",5,"LIVING_SPECIMEN",56
"2023-01-01",5,"OBSERVATION",3
"2023-01-01",5,"PRESERVED_SPECIMEN",2218
"2023-01-01",5,"MATERIAL_SAMPLE",4892
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",6,"HUMAN_OBSERVATION",51551
"2023-01-01",6,"LIVING_SPECIMEN",286
"2023-01-01",6,"MATERIAL_CITATION",4
"2023-01-01",6,"PRESERVED_SPECIMEN",41468
"2023-01-01",6,"MACHINE_OBSERVATION",3
"2023-01-01",6,"MATERIAL_SAMPLE",326
"2023-01-01",6,"OCCURRENCE",1036
"2023-01-01",7,"HUMAN_OBSERVATION",259
"2023-01-01",7,"PRESERVED_SPECIMEN",30
"2023-01-01",7,"MATERIAL_SAMPLE",50
"2023-01-01",8,"PRESERVED_SPECIMEN",7
"2023-01-01",8,"MATERIAL_SAMPLE",224
"2023-04-01",0,"PRESERVED_SPECIMEN",2386
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",9
"2023-04-01",0,"MATERIAL_SAMPLE",306
"2023-04-01",1,"FOSSIL_SPECIMEN",13
"2023-04-01",1,"PRESERVED_SPECIMEN",59430
"2023-04-01",1,"MACHINE_OBSERVATION",36
"2023-04-01",1,"MATERIAL_CITATION",552
"2023-04-01",1,"OCCURRENCE",45
