"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1904
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",79
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2754
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1008
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",906
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1076
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11930
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",694
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",862
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1904
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",715
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1033
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",160
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",358
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",80
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1008
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1076
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",160
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",115
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11932
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
