"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",98
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409449
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1597
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11825
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",104
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",111
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",50
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2234
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",43
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21873
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",50
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",664
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4239
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64222
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",41
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",97
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1343
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1119
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2557
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23805
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",566
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",42
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1162
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",745
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49577
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",216
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",661
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",121
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",971
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2612
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",870
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",86
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1147
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",780
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6385
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",361
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",86
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",579
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1594
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",122
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4307
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2431
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1920
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",17
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",338
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6620
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58415
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",96
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2966
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1042
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1457
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4679
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",120
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2015
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2257
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1348
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",695
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",223
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67284
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",785
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1214
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9823
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5054
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42646
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1182
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",455
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1126
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6038
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24841
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",816
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42491
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3977
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",209
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1061
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2919
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23625
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6808
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52242
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",258
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2330
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10632
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3524
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1158
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",741
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13831
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23402
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",212
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",203
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1129
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",395
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1168
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
