"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",8775
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",92
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",147
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",147
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",142
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",468
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8775
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",92
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",147
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",147
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",142
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",64
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",438
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",7654
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",40
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",789
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1072
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",64
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1072
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",438
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",7654
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",468
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",40
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",789
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8775
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",92
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",147
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",147
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",142
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",7654
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",40
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",789
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",468
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8775
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",92
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",147
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",141
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",147
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",142
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",64
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",1072
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",438
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22894
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3808
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",10
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",468
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8775
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",92
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",147
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",147
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",142
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",141
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",1072
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",438
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",7654
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",40
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",789
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3808
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22894
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",1072
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",7654
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",468
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",40
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8775
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",92
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",789
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",147
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",10
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",142
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",141
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",147
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",64
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",438
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447411
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4648276
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3808
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22894
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
