"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"PRESERVED_SPECIMEN",81
"2017-10-12",5,"LIVING_SPECIMEN",26
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",9584
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",139
"2017-10-12",6,"UNKNOWN",3635
"2017-10-12",7,"PRESERVED_SPECIMEN",38
"2017-10-12",7,"OBSERVATION",71
"2017-12-22",0,"UNKNOWN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",30
"2017-12-22",0,"PRESERVED_SPECIMEN",120
"2017-12-22",0,"HUMAN_OBSERVATION",222
"2017-12-22",0,"OBSERVATION",1055
"2017-12-22",1,"UNKNOWN",409
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1770
"2017-12-22",1,"PRESERVED_SPECIMEN",21167
"2017-12-22",1,"HUMAN_OBSERVATION",7811
"2017-12-22",1,"OBSERVATION",4395
"2017-12-22",1,"LITERATURE",4
"2017-12-22",3,"UNKNOWN",350
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"OBSERVATION",78
"2017-12-22",4,"UNKNOWN",22
"2017-12-22",4,"FOSSIL_SPECIMEN",232
"2017-12-22",4,"PRESERVED_SPECIMEN",133
"2017-12-22",4,"HUMAN_OBSERVATION",2697
"2017-12-22",4,"OBSERVATION",223
"2017-12-22",5,"UNKNOWN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",85
"2017-12-22",5,"LIVING_SPECIMEN",26
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",3634
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"PRESERVED_SPECIMEN",9669
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-12-22",7,"PRESERVED_SPECIMEN",38
"2017-12-22",7,"OBSERVATION",71
"2018-04-09",0,"PRESERVED_SPECIMEN",107
"2018-04-09",0,"HUMAN_OBSERVATION",222
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",30
"2018-04-09",1,"PRESERVED_SPECIMEN",20485
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2018-04-09",1,"HUMAN_OBSERVATION",7814
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"LITERATURE",4
"2018-04-09",1,"UNKNOWN",309
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1770
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",350
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",161
"2018-04-09",4,"HUMAN_OBSERVATION",2697
"2018-04-09",4,"OBSERVATION",223
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",232
"2018-04-09",5,"PRESERVED_SPECIMEN",89
"2018-04-09",5,"LIVING_SPECIMEN",26
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"UNKNOWN",7
"2018-04-09",6,"FOSSIL_SPECIMEN",46
"2018-04-09",6,"PRESERVED_SPECIMEN",11480
"2018-04-09",6,"HUMAN_OBSERVATION",2296
"2018-04-09",6,"LIVING_SPECIMEN",138
"2018-04-09",6,"UNKNOWN",1866
"2018-04-09",7,"PRESERVED_SPECIMEN",38
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",30
"2018-07-11",0,"PRESERVED_SPECIMEN",161
"2018-07-11",0,"HUMAN_OBSERVATION",19
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",1,"MACHINE_OBSERVATION",28
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1770
"2018-07-11",1,"PRESERVED_SPECIMEN",21202
"2018-07-11",1,"HUMAN_OBSERVATION",7800
"2018-07-11",1,"OBSERVATION",5
"2018-07-11",1,"LITERATURE",4
"2018-07-11",1,"UNKNOWN",309
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",3,"UNKNOWN",350
"2018-07-11",4,"FOSSIL_SPECIMEN",1135
"2018-07-11",4,"PRESERVED_SPECIMEN",155
"2018-07-11",4,"HUMAN_OBSERVATION",3017
"2018-07-11",4,"OBSERVATION",223
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",105
"2018-07-11",5,"LIVING_SPECIMEN",26
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"UNKNOWN",7
"2018-07-11",6,"MACHINE_OBSERVATION",28
"2018-07-11",6,"FOSSIL_SPECIMEN",46
"2018-07-11",6,"PRESERVED_SPECIMEN",12162
"2018-07-11",6,"HUMAN_OBSERVATION",2297
"2018-07-11",6,"LIVING_SPECIMEN",141
"2018-07-11",6,"UNKNOWN",1869
"2018-07-11",7,"FOSSIL_SPECIMEN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",38
"2018-07-11",7,"HUMAN_OBSERVATION",77
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",150
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",1,"MACHINE_OBSERVATION",28
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1770
"2018-09-28",1,"PRESERVED_SPECIMEN",21227
"2018-09-28",1,"HUMAN_OBSERVATION",7800
"2018-09-28",1,"OBSERVATION",5
"2018-09-28",1,"LITERATURE",4
"2018-09-28",1,"UNKNOWN",309
"2018-09-28",3,"UNKNOWN",350
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",1135
"2018-09-28",4,"PRESERVED_SPECIMEN",95
"2018-09-28",4,"HUMAN_OBSERVATION",3017
"2018-09-28",4,"OBSERVATION",223
"2018-09-28",5,"UNKNOWN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",106
"2018-09-28",5,"LIVING_SPECIMEN",26
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",1869
"2018-09-28",6,"MACHINE_OBSERVATION",28
"2018-09-28",6,"FOSSIL_SPECIMEN",46
"2018-09-28",6,"PRESERVED_SPECIMEN",12421
"2018-09-28",6,"HUMAN_OBSERVATION",2297
"2018-09-28",6,"LIVING_SPECIMEN",141
"2018-09-28",7,"FOSSIL_SPECIMEN",10
"2018-09-28",7,"PRESERVED_SPECIMEN",38
"2018-09-28",7,"HUMAN_OBSERVATION",77
"2019-01-01",0,"MATERIAL_SAMPLE",807
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",30
"2019-01-01",0,"PRESERVED_SPECIMEN",150
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",1,"MATERIAL_SAMPLE",85
"2019-01-01",1,"UNKNOWN",219
"2019-01-01",1,"FOSSIL_SPECIMEN",1770
"2019-01-01",1,"PRESERVED_SPECIMEN",21376
"2019-01-01",1,"MACHINE_OBSERVATION",28
"2019-01-01",1,"LITERATURE",4
"2019-01-01",1,"HUMAN_OBSERVATION",7866
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",2647
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",232
"2019-01-01",4,"PRESERVED_SPECIMEN",102
"2019-01-01",4,"HUMAN_OBSERVATION",3202
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",5,"UNKNOWN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",110
"2019-01-01",5,"LIVING_SPECIMEN",26
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"UNKNOWN",1862
"2019-01-01",6,"FOSSIL_SPECIMEN",46
"2019-01-01",6,"PRESERVED_SPECIMEN",12689
"2019-01-01",6,"MACHINE_OBSERVATION",28
"2019-01-01",6,"LIVING_SPECIMEN",141
"2019-01-01",6,"HUMAN_OBSERVATION",3097
"2019-01-01",7,"PRESERVED_SPECIMEN",39
"2019-01-01",7,"HUMAN_OBSERVATION",87
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",0,"MATERIAL_SAMPLE",807
"2019-04-06",0,"FOSSIL_SPECIMEN",30
"2019-04-06",0,"PRESERVED_SPECIMEN",150
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",219
"2019-04-06",1,"MATERIAL_SAMPLE",85
"2019-04-06",1,"FOSSIL_SPECIMEN",1770
"2019-04-06",1,"PRESERVED_SPECIMEN",21496
"2019-04-06",1,"MACHINE_OBSERVATION",28
"2019-04-06",1,"HUMAN_OBSERVATION",7869
"2019-04-06",1,"OBSERVATION",5
"2019-04-06",1,"LITERATURE",4
"2019-04-06",3,"MATERIAL_SAMPLE",2647
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",691
"2019-04-06",4,"PRESERVED_SPECIMEN",113
"2019-04-06",4,"HUMAN_OBSERVATION",2634
"2019-04-06",5,"UNKNOWN",7
"2019-04-06",5,"MATERIAL_SAMPLE",3
"2019-04-06",5,"PRESERVED_SPECIMEN",112
"2019-04-06",5,"LIVING_SPECIMEN",26
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",1862
"2019-04-06",6,"FOSSIL_SPECIMEN",46
"2019-04-06",6,"PRESERVED_SPECIMEN",12725
"2019-04-06",6,"MACHINE_OBSERVATION",28
"2019-04-06",6,"HUMAN_OBSERVATION",3100
"2019-04-06",6,"LIVING_SPECIMEN",141
"2019-04-06",7,"FOSSIL_SPECIMEN",10
"2019-04-06",7,"PRESERVED_SPECIMEN",39
"2019-04-06",7,"HUMAN_OBSERVATION",124
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",807
"2019-07-01",0,"FOSSIL_SPECIMEN",41
"2019-07-01",0,"PRESERVED_SPECIMEN",155
"2019-07-01",1,"OBSERVATION",5
"2019-07-01",1,"LITERATURE",4
"2019-07-01",1,"UNKNOWN",329
"2019-07-01",1,"MACHINE_OBSERVATION",29
"2019-07-01",1,"MATERIAL_SAMPLE",85
"2019-07-01",1,"FOSSIL_SPECIMEN",1793
"2019-07-01",1,"PRESERVED_SPECIMEN",21607
"2019-07-01",1,"HUMAN_OBSERVATION",7877
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",2647
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",2082
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",799
"2019-07-01",4,"PRESERVED_SPECIMEN",107
"2019-07-01",5,"LIVING_SPECIMEN",26
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"UNKNOWN",10
"2019-07-01",5,"MATERIAL_SAMPLE",3
"2019-07-01",5,"PRESERVED_SPECIMEN",117
"2019-07-01",6,"HUMAN_OBSERVATION",3100
"2019-07-01",6,"LIVING_SPECIMEN",141
"2019-07-01",6,"UNKNOWN",1939
"2019-07-01",6,"MACHINE_OBSERVATION",28
"2019-07-01",6,"FOSSIL_SPECIMEN",46
"2019-07-01",6,"PRESERVED_SPECIMEN",13232
"2019-07-01",7,"HUMAN_OBSERVATION",114
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2019-07-01",7,"PRESERVED_SPECIMEN",39
"2019-10-09",0,"PRESERVED_SPECIMEN",155
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",802
"2019-10-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",1,"PRESERVED_SPECIMEN",21716
"2019-10-09",1,"HUMAN_OBSERVATION",7886
"2019-10-09",1,"OBSERVATION",5
"2019-10-09",1,"LITERATURE",4
"2019-10-09",1,"UNKNOWN",330
"2019-10-09",1,"MACHINE_OBSERVATION",31
"2019-10-09",1,"MATERIAL_SAMPLE",86
"2019-10-09",1,"FOSSIL_SPECIMEN",1283
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",2647
"2019-10-09",4,"FOSSIL_SPECIMEN",688
"2019-10-09",4,"PRESERVED_SPECIMEN",107
"2019-10-09",4,"HUMAN_OBSERVATION",2082
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",5,"MATERIAL_SAMPLE",3
"2019-10-09",5,"PRESERVED_SPECIMEN",117
"2019-10-09",5,"LIVING_SPECIMEN",26
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",10
"2019-10-09",6,"MACHINE_OBSERVATION",28
"2019-10-09",6,"FOSSIL_SPECIMEN",39
"2019-10-09",6,"PRESERVED_SPECIMEN",13182
"2019-10-09",6,"HUMAN_OBSERVATION",3140
"2019-10-09",6,"LIVING_SPECIMEN",141
"2019-10-09",6,"UNKNOWN",1939
"2019-10-09",7,"FOSSIL_SPECIMEN",20
"2019-10-09",7,"PRESERVED_SPECIMEN",39
"2019-10-09",7,"HUMAN_OBSERVATION",114
"2020-01-01",0,"MATERIAL_SAMPLE",802
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",34
"2020-01-01",0,"PRESERVED_SPECIMEN",161
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",272
"2020-01-01",1,"UNKNOWN",144
"2020-01-01",1,"FOSSIL_SPECIMEN",1298
"2020-01-01",1,"PRESERVED_SPECIMEN",20613
"2020-01-01",1,"MACHINE_OBSERVATION",31
"2020-01-01",1,"LITERATURE",4
"2020-01-01",1,"HUMAN_OBSERVATION",7961
"2020-01-01",3,"MATERIAL_SAMPLE",2647
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",2758
"2020-01-01",4,"PRESERVED_SPECIMEN",107
"2020-01-01",4,"HUMAN_OBSERVATION",12
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",5,"UNKNOWN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",116
"2020-01-01",5,"LIVING_SPECIMEN",26
"2020-01-01",6,"HUMAN_OBSERVATION",3162
"2020-01-01",6,"MATERIAL_SAMPLE",77
"2020-01-01",6,"UNKNOWN",1862
"2020-01-01",6,"FOSSIL_SPECIMEN",39
"2020-01-01",6,"PRESERVED_SPECIMEN",13297
"2020-01-01",6,"MACHINE_OBSERVATION",28
"2020-01-01",6,"LIVING_SPECIMEN",141
"2020-01-01",7,"HUMAN_OBSERVATION",12
"2020-01-01",7,"FOSSIL_SPECIMEN",122
"2020-01-01",7,"PRESERVED_SPECIMEN",39
"2020-04-01",0,"PRESERVED_SPECIMEN",213
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",802
"2020-04-01",0,"FOSSIL_SPECIMEN",34
"2020-04-01",1,"FOSSIL_SPECIMEN",1310
"2020-04-01",1,"PRESERVED_SPECIMEN",22231
"2020-04-01",1,"MACHINE_OBSERVATION",31
"2020-04-01",1,"HUMAN_OBSERVATION",8015
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"LITERATURE",4
"2020-04-01",1,"UNKNOWN",144
"2020-04-01",1,"MATERIAL_SAMPLE",272
"2020-04-01",3,"MATERIAL_SAMPLE",2647
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",2898
"2020-04-01",4,"PRESERVED_SPECIMEN",107
"2020-04-01",4,"HUMAN_OBSERVATION",12
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",139
"2020-04-01",5,"LIVING_SPECIMEN",26
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"UNKNOWN",7
"2020-04-01",6,"MATERIAL_SAMPLE",78
"2020-04-01",6,"FOSSIL_SPECIMEN",39
"2020-04-01",6,"PRESERVED_SPECIMEN",13372
"2020-04-01",6,"MACHINE_OBSERVATION",28
"2020-04-01",6,"HUMAN_OBSERVATION",3162
"2020-04-01",6,"LIVING_SPECIMEN",141
"2020-04-01",6,"UNKNOWN",1862
"2020-04-01",7,"FOSSIL_SPECIMEN",126
"2020-04-01",7,"PRESERVED_SPECIMEN",39
"2020-04-01",7,"HUMAN_OBSERVATION",12
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"MATERIAL_SAMPLE",802
"2020-07-01",0,"FOSSIL_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",210
"2020-07-01",1,"HUMAN_OBSERVATION",8608
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"LITERATURE",4
"2020-07-01",1,"UNKNOWN",144
"2020-07-01",1,"MACHINE_OBSERVATION",31
"2020-07-01",1,"MATERIAL_SAMPLE",440
"2020-07-01",1,"FOSSIL_SPECIMEN",1310
"2020-07-01",1,"PRESERVED_SPECIMEN",22297
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",2647
"2020-07-01",4,"PRESERVED_SPECIMEN",107
"2020-07-01",4,"HUMAN_OBSERVATION",12
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",2898
"2020-07-01",5,"PRESERVED_SPECIMEN",141
"2020-07-01",5,"LIVING_SPECIMEN",26
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"UNKNOWN",7
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",6,"PRESERVED_SPECIMEN",13410
"2020-07-01",6,"HUMAN_OBSERVATION",3167
"2020-07-01",6,"LIVING_SPECIMEN",142
"2020-07-01",6,"UNKNOWN",1862
"2020-07-01",6,"MACHINE_OBSERVATION",30
"2020-07-01",6,"MATERIAL_SAMPLE",79
"2020-07-01",6,"FOSSIL_SPECIMEN",39
"2020-07-01",7,"PRESERVED_SPECIMEN",39
"2020-07-01",7,"HUMAN_OBSERVATION",12
"2020-07-01",7,"FOSSIL_SPECIMEN",126
"2020-10-01",0,"MATERIAL_SAMPLE",802
"2020-10-01",0,"FOSSIL_SPECIMEN",34
"2020-10-01",0,"PRESERVED_SPECIMEN",210
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",31
"2020-10-01",1,"MATERIAL_SAMPLE",440
"2020-10-01",1,"FOSSIL_SPECIMEN",1310
"2020-10-01",1,"PRESERVED_SPECIMEN",22391
"2020-10-01",1,"HUMAN_OBSERVATION",8711
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",1,"LITERATURE",4
"2020-10-01",1,"UNKNOWN",148
"2020-10-01",3,"MATERIAL_SAMPLE",2647
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",2898
"2020-10-01",4,"PRESERVED_SPECIMEN",110
"2020-10-01",4,"HUMAN_OBSERVATION",12
"2020-10-01",5,"UNKNOWN",7
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",5,"PRESERVED_SPECIMEN",141
"2020-10-01",5,"LIVING_SPECIMEN",26
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",1862
"2020-10-01",6,"MACHINE_OBSERVATION",30
"2020-10-01",6,"MATERIAL_SAMPLE",79
"2020-10-01",6,"FOSSIL_SPECIMEN",39
"2020-10-01",6,"PRESERVED_SPECIMEN",13444
"2020-10-01",6,"HUMAN_OBSERVATION",3146
"2020-10-01",6,"LIVING_SPECIMEN",142
"2020-10-01",7,"FOSSIL_SPECIMEN",126
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",12
"2021-01-01",0,"MATERIAL_SAMPLE",802
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",34
"2021-01-01",0,"PRESERVED_SPECIMEN",217
"2021-01-01",1,"MATERIAL_SAMPLE",440
"2021-01-01",1,"UNKNOWN",153
"2021-01-01",1,"FOSSIL_SPECIMEN",1283
"2021-01-01",1,"PRESERVED_SPECIMEN",22425
"2021-01-01",1,"MACHINE_OBSERVATION",31
"2021-01-01",1,"LITERATURE",4
"2021-01-01",1,"HUMAN_OBSERVATION",8730
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",2647
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",2473
"2021-01-01",4,"PRESERVED_SPECIMEN",110
"2021-01-01",4,"HUMAN_OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"UNKNOWN",7
"2021-01-01",5,"PRESERVED_SPECIMEN",141
"2021-01-01",5,"LIVING_SPECIMEN",26
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",79
"2021-01-01",6,"UNKNOWN",1862
"2021-01-01",6,"FOSSIL_SPECIMEN",102
"2021-01-01",6,"PRESERVED_SPECIMEN",13561
"2021-01-01",6,"MACHINE_OBSERVATION",30
"2021-01-01",6,"LIVING_SPECIMEN",142
"2021-01-01",6,"HUMAN_OBSERVATION",3155
"2021-01-01",7,"FOSSIL_SPECIMEN",49
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",12
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",0,"MATERIAL_SAMPLE",802
"2021-04-01",0,"FOSSIL_SPECIMEN",48
"2021-04-01",0,"PRESERVED_SPECIMEN",253
"2021-04-01",1,"MACHINE_OBSERVATION",31
"2021-04-01",1,"LITERATURE",58
"2021-04-01",1,"HUMAN_OBSERVATION",8735
"2021-04-01",1,"UNKNOWN",150
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",441
"2021-04-01",1,"FOSSIL_SPECIMEN",1291
"2021-04-01",1,"PRESERVED_SPECIMEN",22515
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",2647
"2021-04-01",4,"PRESERVED_SPECIMEN",48
"2021-04-01",4,"HUMAN_OBSERVATION",366
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",1637
"2021-04-01",5,"PRESERVED_SPECIMEN",143
"2021-04-01",5,"LIVING_SPECIMEN",26
"2021-04-01",5,"UNKNOWN",7
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",6
"2021-04-01",6,"PRESERVED_SPECIMEN",13569
"2021-04-01",6,"MACHINE_OBSERVATION",30
"2021-04-01",6,"LIVING_SPECIMEN",143
"2021-04-01",6,"HUMAN_OBSERVATION",3157
"2021-04-01",6,"UNKNOWN",1862
"2021-04-01",6,"MATERIAL_SAMPLE",79
"2021-04-01",6,"FOSSIL_SPECIMEN",102
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",37
"2021-04-01",7,"FOSSIL_SPECIMEN",10
"2021-07-01",0,"UNKNOWN",3
"2021-07-01",0,"MATERIAL_SAMPLE",802
"2021-07-01",0,"FOSSIL_SPECIMEN",48
"2021-07-01",0,"PRESERVED_SPECIMEN",253
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"LITERATURE",58
"2021-07-01",1,"UNKNOWN",150
"2021-07-01",1,"MACHINE_OBSERVATION",1039
"2021-07-01",1,"MATERIAL_SAMPLE",441
"2021-07-01",1,"FOSSIL_SPECIMEN",1298
"2021-07-01",1,"PRESERVED_SPECIMEN",22687
"2021-07-01",1,"HUMAN_OBSERVATION",9790
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",2647
"2021-07-01",4,"HUMAN_OBSERVATION",366
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",4,"FOSSIL_SPECIMEN",1637
"2021-07-01",4,"PRESERVED_SPECIMEN",48
"2021-07-01",5,"LIVING_SPECIMEN",26
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"UNKNOWN",7
"2021-07-01",5,"MATERIAL_SAMPLE",6
"2021-07-01",5,"PRESERVED_SPECIMEN",143
"2021-07-01",6,"HUMAN_OBSERVATION",3161
"2021-07-01",6,"LIVING_SPECIMEN",143
"2021-07-01",6,"UNKNOWN",1862
"2021-07-01",6,"MACHINE_OBSERVATION",30
"2021-07-01",6,"MATERIAL_SAMPLE",79
"2021-07-01",6,"FOSSIL_SPECIMEN",102
"2021-07-01",6,"PRESERVED_SPECIMEN",13666
"2021-07-01",7,"HUMAN_OBSERVATION",37
"2021-07-01",7,"FOSSIL_SPECIMEN",10
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",56
"2021-10-01",0,"PRESERVED_SPECIMEN",254
"2021-10-01",0,"UNKNOWN",3
"2021-10-01",1,"MATERIAL_SAMPLE",376
"2021-10-01",1,"FOSSIL_SPECIMEN",1299
"2021-10-01",1,"PRESERVED_SPECIMEN",22877
"2021-10-01",1,"MACHINE_OBSERVATION",1039
"2021-10-01",1,"HUMAN_OBSERVATION",9817
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"LITERATURE",58
"2021-10-01",1,"UNKNOWN",150
"2021-10-01",3,"MATERIAL_SAMPLE",20
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",1637
"2021-10-01",4,"PRESERVED_SPECIMEN",48
"2021-10-01",4,"HUMAN_OBSERVATION",366
"2021-10-01",4,"UNKNOWN",3
"2021-10-01",5,"MATERIAL_SAMPLE",10
"2021-10-01",5,"PRESERVED_SPECIMEN",144
"2021-10-01",5,"LIVING_SPECIMEN",26
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"UNKNOWN",7
"2021-10-01",6,"MATERIAL_SAMPLE",82
"2021-10-01",6,"FOSSIL_SPECIMEN",102
"2021-10-01",6,"PRESERVED_SPECIMEN",13911
"2021-10-01",6,"MACHINE_OBSERVATION",30
"2021-10-01",6,"HUMAN_OBSERVATION",3165
"2021-10-01",6,"LIVING_SPECIMEN",143
"2021-10-01",6,"UNKNOWN",1862
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",10
