"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",138
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9716
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",818
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3363
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1875
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",407
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",181
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1841
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12878
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",399
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4236
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32653
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17470
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",70
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",513
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",97
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1493
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14635
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2398
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",671
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6073
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",206
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",148
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",349
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3860
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1822
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316987
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",725
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1030
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",570
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",452
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806439
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",130
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51354
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",636
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71109
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1791
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1094
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9082
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",889
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3863
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1366
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",305
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",62
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",283
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",138
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2476
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6021
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1163
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",61
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",4950
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",386
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1096
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",859
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",196
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",95
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1024
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",1868
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",11
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",39770
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",9800
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",29
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",32
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",92
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2979
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",521
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",374
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",728
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15297
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13169
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4185
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27799
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9205
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2029
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1580
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24920
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3414
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1226
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",149
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192094
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",407
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",181
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1455
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3868
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1829
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",70
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",958
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",97
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2614
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",671
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6105
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1549
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",18
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14760
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",206
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",356
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",636
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71157
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1792
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316481
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",725
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",952
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",539
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",808290
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
