"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"MATERIAL_CITATION",54
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",12887
"2015-10-01",1,"PRESERVED_SPECIMEN",223588
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",3,"OCCURRENCE",2589
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",126
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",54
"2015-10-01",4,"FOSSIL_SPECIMEN",466
"2015-10-01",4,"PRESERVED_SPECIMEN",1757
"2015-10-01",5,"LIVING_SPECIMEN",868
"2015-10-01",5,"OCCURRENCE",660
"2015-10-01",5,"HUMAN_OBSERVATION",10178
"2015-10-01",5,"OBSERVATION",297
"2015-10-01",5,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",22764
"2015-10-01",6,"LIVING_SPECIMEN",21110
"2015-10-01",6,"OCCURRENCE",3383
"2015-10-01",6,"HUMAN_OBSERVATION",62587
"2015-10-01",6,"OBSERVATION",55579
"2015-10-01",6,"MATERIAL_CITATION",115
"2015-10-01",6,"FOSSIL_SPECIMEN",3829
"2015-10-01",6,"PRESERVED_SPECIMEN",99443
"2015-10-01",7,"PRESERVED_SPECIMEN",343
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OCCURRENCE",24
"2015-10-01",7,"FOSSIL_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",979
"2016-01-04",0,"PRESERVED_SPECIMEN",2568
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",334
"2016-01-04",0,"HUMAN_OBSERVATION",1998
"2016-01-04",0,"OBSERVATION",236
"2016-01-04",0,"MATERIAL_CITATION",7
"2016-01-04",0,"MATERIAL_SAMPLE",1
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2016-01-04",1,"FOSSIL_SPECIMEN",12891
"2016-01-04",1,"PRESERVED_SPECIMEN",223165
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2016-01-04",1,"OCCURRENCE",30084
"2016-01-04",1,"HUMAN_OBSERVATION",419383
"2016-01-04",1,"LIVING_SPECIMEN",15
"2016-01-04",1,"OBSERVATION",685710
"2016-01-04",1,"MATERIAL_CITATION",54
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",123
"2016-01-04",3,"OCCURRENCE",2589
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",4,"FOSSIL_SPECIMEN",466
"2016-01-04",4,"PRESERVED_SPECIMEN",1809
"2016-01-04",4,"OCCURRENCE",54
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",5,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",23052
"2016-01-04",5,"OCCURRENCE",607
"2016-01-04",5,"HUMAN_OBSERVATION",10231
"2016-01-04",5,"LIVING_SPECIMEN",925
"2016-01-04",5,"OBSERVATION",297
"2016-01-04",6,"FOSSIL_SPECIMEN",3829
"2016-01-04",6,"PRESERVED_SPECIMEN",99141
"2016-01-04",6,"OCCURRENCE",3383
"2016-01-04",6,"HUMAN_OBSERVATION",62584
"2016-01-04",6,"LIVING_SPECIMEN",21111
"2016-01-04",6,"OBSERVATION",55579
"2016-01-04",6,"MATERIAL_CITATION",115
"2016-01-04",7,"FOSSIL_SPECIMEN",14
"2016-01-04",7,"PRESERVED_SPECIMEN",349
"2016-01-04",7,"OCCURRENCE",24
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2637
"2016-04-05",0,"OCCURRENCE",343
"2016-04-05",0,"HUMAN_OBSERVATION",1869
"2016-04-05",0,"OBSERVATION",236
"2016-04-05",0,"MATERIAL_CITATION",7
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"MATERIAL_SAMPLE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1008
"2016-04-05",1,"PRESERVED_SPECIMEN",224211
"2016-04-05",1,"OCCURRENCE",30080
"2016-04-05",1,"HUMAN_OBSERVATION",375545
"2016-04-05",1,"LIVING_SPECIMEN",15
"2016-04-05",1,"OBSERVATION",685690
"2016-04-05",1,"MATERIAL_CITATION",54
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2016-04-05",1,"FOSSIL_SPECIMEN",12959
"2016-04-05",3,"PRESERVED_SPECIMEN",123
"2016-04-05",3,"OCCURRENCE",2589
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",1811
"2016-04-05",4,"OCCURRENCE",388
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"FOSSIL_SPECIMEN",465
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",23232
"2016-04-05",5,"OCCURRENCE",607
"2016-04-05",5,"HUMAN_OBSERVATION",10232
"2016-04-05",5,"LIVING_SPECIMEN",925
"2016-04-05",5,"OBSERVATION",297
"2016-04-05",6,"FOSSIL_SPECIMEN",3833
"2016-04-05",6,"PRESERVED_SPECIMEN",100068
"2016-04-05",6,"OCCURRENCE",3386
"2016-04-05",6,"HUMAN_OBSERVATION",62606
"2016-04-05",6,"LIVING_SPECIMEN",21112
"2016-04-05",6,"OBSERVATION",55579
"2016-04-05",6,"MATERIAL_CITATION",115
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2016-04-05",7,"PRESERVED_SPECIMEN",349
"2016-04-05",7,"OCCURRENCE",24
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",236
"2016-07-04",0,"MATERIAL_CITATION",7
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1128
"2016-07-04",0,"PRESERVED_SPECIMEN",2647
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",334
"2016-07-04",0,"HUMAN_OBSERVATION",1869
"2016-07-04",1,"LIVING_SPECIMEN",15
"2016-07-04",1,"OBSERVATION",685690
"2016-07-04",1,"MATERIAL_CITATION",54
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2016-07-04",1,"FOSSIL_SPECIMEN",12950
"2016-07-04",1,"PRESERVED_SPECIMEN",224355
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2016-07-04",1,"OCCURRENCE",30079
"2016-07-04",1,"HUMAN_OBSERVATION",375574
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",123
"2016-07-04",3,"OCCURRENCE",2589
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",465
"2016-07-04",4,"PRESERVED_SPECIMEN",1810
"2016-07-04",4,"OCCURRENCE",388
"2016-07-04",5,"HUMAN_OBSERVATION",10232
"2016-07-04",5,"LIVING_SPECIMEN",925
"2016-07-04",5,"OBSERVATION",297
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",23233
"2016-07-04",5,"OCCURRENCE",606
"2016-07-04",6,"OCCURRENCE",3386
"2016-07-04",6,"HUMAN_OBSERVATION",62631
"2016-07-04",6,"LIVING_SPECIMEN",21112
"2016-07-04",6,"OBSERVATION",55579
"2016-07-04",6,"MATERIAL_CITATION",115
"2016-07-04",6,"FOSSIL_SPECIMEN",3650
"2016-07-04",6,"PRESERVED_SPECIMEN",100347
"2016-07-04",7,"OCCURRENCE",24
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2016-07-04",7,"PRESERVED_SPECIMEN",349
"2016-10-07",0,"FOSSIL_SPECIMEN",1127
"2016-10-07",0,"PRESERVED_SPECIMEN",2695
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2016-10-07",0,"OCCURRENCE",325
"2016-10-07",0,"HUMAN_OBSERVATION",1869
"2016-10-07",0,"OBSERVATION",236
"2016-10-07",0,"MATERIAL_CITATION",7
"2016-10-07",1,"FOSSIL_SPECIMEN",12965
"2016-10-07",1,"PRESERVED_SPECIMEN",220356
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2016-10-07",1,"OCCURRENCE",30011
"2016-10-07",1,"HUMAN_OBSERVATION",376176
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",685151
"2016-10-07",1,"MATERIAL_CITATION",54
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",123
"2016-10-07",3,"OCCURRENCE",2589
"2016-10-07",3,"LIVING_SPECIMEN",56
"2016-10-07",4,"FOSSIL_SPECIMEN",465
"2016-10-07",4,"PRESERVED_SPECIMEN",1811
"2016-10-07",4,"OCCURRENCE",388
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",23166
"2016-10-07",5,"OCCURRENCE",606
"2016-10-07",5,"HUMAN_OBSERVATION",10232
"2016-10-07",5,"LIVING_SPECIMEN",925
"2016-10-07",5,"OBSERVATION",297
"2016-10-07",6,"MATERIAL_CITATION",115
"2016-10-07",6,"FOSSIL_SPECIMEN",3650
"2016-10-07",6,"PRESERVED_SPECIMEN",99281
"2016-10-07",6,"OCCURRENCE",23092
"2016-10-07",6,"HUMAN_OBSERVATION",62661
"2016-10-07",6,"LIVING_SPECIMEN",21113
"2016-10-07",6,"OBSERVATION",55579
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2016-10-07",7,"PRESERVED_SPECIMEN",324
"2016-10-07",7,"OCCURRENCE",24
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1127
"2016-12-27",0,"PRESERVED_SPECIMEN",2609
"2016-12-27",0,"OCCURRENCE",325
"2016-12-27",0,"HUMAN_OBSERVATION",2178
"2016-12-27",0,"OBSERVATION",236
"2016-12-27",0,"MATERIAL_CITATION",7
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2016-12-27",1,"MATERIAL_SAMPLE",175
"2016-12-27",1,"FOSSIL_SPECIMEN",13556
"2016-12-27",1,"PRESERVED_SPECIMEN",220603
"2016-12-27",1,"OCCURRENCE",30621
"2016-12-27",1,"HUMAN_OBSERVATION",387520
"2016-12-27",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"OBSERVATION",685151
"2016-12-27",1,"MATERIAL_CITATION",54
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",145
"2016-12-27",3,"OCCURRENCE",2589
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",4,"FOSSIL_SPECIMEN",458
"2016-12-27",4,"PRESERVED_SPECIMEN",1817
"2016-12-27",4,"OCCURRENCE",388
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",23404
"2016-12-27",5,"OCCURRENCE",606
"2016-12-27",5,"HUMAN_OBSERVATION",10244
"2016-12-27",5,"LIVING_SPECIMEN",925
"2016-12-27",5,"OBSERVATION",297
"2016-12-27",6,"FOSSIL_SPECIMEN",3650
"2016-12-27",6,"PRESERVED_SPECIMEN",99920
"2016-12-27",6,"OCCURRENCE",23092
"2016-12-27",6,"HUMAN_OBSERVATION",62691
"2016-12-27",6,"LIVING_SPECIMEN",21113
"2016-12-27",6,"OBSERVATION",55579
"2016-12-27",6,"MATERIAL_CITATION",115
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2016-12-27",7,"PRESERVED_SPECIMEN",338
"2016-12-27",7,"OCCURRENCE",24
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",239
"2017-04-12",0,"HUMAN_OBSERVATION",2178
"2017-04-12",0,"OBSERVATION",236
"2017-04-12",0,"MATERIAL_CITATION",7
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1127
"2017-04-12",0,"PRESERVED_SPECIMEN",2613
"2017-04-12",1,"OCCURRENCE",37878
"2017-04-12",1,"HUMAN_OBSERVATION",387741
"2017-04-12",1,"LIVING_SPECIMEN",15
"2017-04-12",1,"OBSERVATION",685384
"2017-04-12",1,"MATERIAL_CITATION",54
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2017-04-12",1,"MATERIAL_SAMPLE",175
"2017-04-12",1,"FOSSIL_SPECIMEN",13582
"2017-04-12",1,"PRESERVED_SPECIMEN",221666
"2017-04-12",3,"OCCURRENCE",2612
"2017-04-12",3,"LIVING_SPECIMEN",55
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",130
"2017-04-12",4,"OCCURRENCE",396
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",458
"2017-04-12",4,"PRESERVED_SPECIMEN",1811
"2017-04-12",5,"OCCURRENCE",645
"2017-04-12",5,"HUMAN_OBSERVATION",10254
"2017-04-12",5,"LIVING_SPECIMEN",925
"2017-04-12",5,"OBSERVATION",297
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"PRESERVED_SPECIMEN",23394
"2017-04-12",6,"PRESERVED_SPECIMEN",95268
"2017-04-12",6,"OCCURRENCE",28831
"2017-04-12",6,"HUMAN_OBSERVATION",62709
"2017-04-12",6,"LIVING_SPECIMEN",21113
"2017-04-12",6,"OBSERVATION",55579
"2017-04-12",6,"MATERIAL_CITATION",115
"2017-04-12",6,"FOSSIL_SPECIMEN",3650
"2017-04-12",7,"PRESERVED_SPECIMEN",335
"2017-04-12",7,"OCCURRENCE",27
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"OCCURRENCE",224
"2017-07-24",0,"HUMAN_OBSERVATION",2173
"2017-07-24",0,"OBSERVATION",236
"2017-07-24",0,"MATERIAL_CITATION",7
"2017-07-24",0,"FOSSIL_SPECIMEN",1126
"2017-07-24",0,"PRESERVED_SPECIMEN",2672
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",1,"OCCURRENCE",37905
"2017-07-24",1,"HUMAN_OBSERVATION",383051
"2017-07-24",1,"LIVING_SPECIMEN",15
"2017-07-24",1,"OBSERVATION",685384
"2017-07-24",1,"MATERIAL_CITATION",54
"2017-07-24",1,"FOSSIL_SPECIMEN",13620
"2017-07-24",1,"PRESERVED_SPECIMEN",221981
"2017-07-24",1,"MACHINE_OBSERVATION",178
"2017-07-24",1,"MATERIAL_SAMPLE",175
"2017-07-24",3,"OCCURRENCE",2589
"2017-07-24",3,"LIVING_SPECIMEN",55
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",153
"2017-07-24",4,"PRESERVED_SPECIMEN",1821
"2017-07-24",4,"OCCURRENCE",388
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"FOSSIL_SPECIMEN",457
"2017-07-24",5,"PRESERVED_SPECIMEN",23485
"2017-07-24",5,"OCCURRENCE",602
"2017-07-24",5,"HUMAN_OBSERVATION",10273
"2017-07-24",5,"LIVING_SPECIMEN",925
"2017-07-24",5,"OBSERVATION",297
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",103004
"2017-07-24",6,"OCCURRENCE",21890
"2017-07-24",6,"HUMAN_OBSERVATION",63426
"2017-07-24",6,"LIVING_SPECIMEN",21113
"2017-07-24",6,"OBSERVATION",55579
"2017-07-24",6,"MATERIAL_CITATION",115
"2017-07-24",6,"FOSSIL_SPECIMEN",3654
"2017-07-24",7,"PRESERVED_SPECIMEN",338
"2017-07-24",7,"OCCURRENCE",24
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",15
"2017-10-12",0,"PRESERVED_SPECIMEN",2601
"2017-10-12",0,"OCCURRENCE",247
"2017-10-12",0,"HUMAN_OBSERVATION",2302
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",236
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1126
"2017-10-12",1,"PRESERVED_SPECIMEN",222585
"2017-10-12",1,"OCCURRENCE",77028
"2017-10-12",1,"HUMAN_OBSERVATION",436634
"2017-10-12",1,"LIVING_SPECIMEN",15
"2017-10-12",1,"OBSERVATION",685384
"2017-10-12",1,"MACHINE_OBSERVATION",178
"2017-10-12",1,"MATERIAL_SAMPLE",175
"2017-10-12",1,"FOSSIL_SPECIMEN",13671
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",127
"2017-10-12",3,"OCCURRENCE",2610
"2017-10-12",3,"LIVING_SPECIMEN",72
"2017-10-12",4,"FOSSIL_SPECIMEN",457
"2017-10-12",4,"PRESERVED_SPECIMEN",2166
"2017-10-12",4,"OCCURRENCE",61
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",23453
"2017-10-12",5,"OCCURRENCE",565
"2017-10-12",5,"HUMAN_OBSERVATION",10380
"2017-10-12",5,"LIVING_SPECIMEN",927
"2017-10-12",5,"OBSERVATION",297
"2017-10-12",6,"FOSSIL_SPECIMEN",3654
"2017-10-12",6,"PRESERVED_SPECIMEN",95868
"2017-10-12",6,"OCCURRENCE",28993
"2017-10-12",6,"HUMAN_OBSERVATION",63691
"2017-10-12",6,"LIVING_SPECIMEN",21113
"2017-10-12",6,"OBSERVATION",55579
"2017-10-12",7,"FOSSIL_SPECIMEN",15
"2017-10-12",7,"PRESERVED_SPECIMEN",335
"2017-10-12",7,"OCCURRENCE",27
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2275
"2017-12-22",0,"PRESERVED_SPECIMEN",2596
"2017-12-22",0,"OCCURRENCE",313
"2017-12-22",0,"HUMAN_OBSERVATION",3186
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",230
"2017-12-22",1,"MACHINE_OBSERVATION",178
"2017-12-22",1,"MATERIAL_SAMPLE",175
"2017-12-22",1,"FOSSIL_SPECIMEN",26742
"2017-12-22",1,"PRESERVED_SPECIMEN",382012
"2017-12-22",1,"OCCURRENCE",74709
"2017-12-22",1,"HUMAN_OBSERVATION",1410872
"2017-12-22",1,"LIVING_SPECIMEN",15
"2017-12-22",1,"OBSERVATION",680952
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",130
"2017-12-22",3,"OCCURRENCE",2610
"2017-12-22",3,"LIVING_SPECIMEN",72
"2017-12-22",4,"FOSSIL_SPECIMEN",901
"2017-12-22",4,"PRESERVED_SPECIMEN",2280
"2017-12-22",4,"OCCURRENCE",61
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",33463
"2017-12-22",5,"OCCURRENCE",563
"2017-12-22",5,"HUMAN_OBSERVATION",20774
"2017-12-22",5,"LIVING_SPECIMEN",918
"2017-12-22",5,"OBSERVATION",297
"2017-12-22",6,"LIVING_SPECIMEN",35877
"2017-12-22",6,"OBSERVATION",54178
"2017-12-22",6,"FOSSIL_SPECIMEN",4640
"2017-12-22",6,"PRESERVED_SPECIMEN",104604
"2017-12-22",6,"OCCURRENCE",28985
"2017-12-22",6,"HUMAN_OBSERVATION",201666
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",355
"2017-12-22",7,"OCCURRENCE",16
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",2435
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",138
"2018-04-09",0,"HUMAN_OBSERVATION",2371
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2280
"2018-04-09",1,"PRESERVED_SPECIMEN",201997
"2018-04-09",1,"MACHINE_OBSERVATION",178
"2018-04-09",1,"OCCURRENCE",48528
"2018-04-09",1,"HUMAN_OBSERVATION",1098702
"2018-04-09",1,"OBSERVATION",676
"2018-04-09",1,"MATERIAL_SAMPLE",122
"2018-04-09",1,"FOSSIL_SPECIMEN",26754
"2018-04-09",3,"PRESERVED_SPECIMEN",136
"2018-04-09",3,"OCCURRENCE",2589
"2018-04-09",3,"LIVING_SPECIMEN",77
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",904
"2018-04-09",4,"PRESERVED_SPECIMEN",2307
"2018-04-09",4,"OCCURRENCE",51
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",21961
"2018-04-09",5,"OCCURRENCE",519
"2018-04-09",5,"HUMAN_OBSERVATION",10630
"2018-04-09",5,"LIVING_SPECIMEN",324
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",6,"FOSSIL_SPECIMEN",4649
"2018-04-09",6,"PRESERVED_SPECIMEN",82371
"2018-04-09",6,"OCCURRENCE",21965
"2018-04-09",6,"HUMAN_OBSERVATION",140074
"2018-04-09",6,"LIVING_SPECIMEN",16822
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2018-04-09",7,"PRESERVED_SPECIMEN",364
"2018-04-09",7,"OCCURRENCE",13
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2339
"2018-07-11",0,"PRESERVED_SPECIMEN",2646
"2018-07-11",0,"OCCURRENCE",133
"2018-07-11",0,"HUMAN_OBSERVATION",2341
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",178
"2018-07-11",1,"MATERIAL_SAMPLE",208
"2018-07-11",1,"FOSSIL_SPECIMEN",27405
"2018-07-11",1,"PRESERVED_SPECIMEN",202149
"2018-07-11",1,"OCCURRENCE",48524
"2018-07-11",1,"HUMAN_OBSERVATION",1098999
"2018-07-11",1,"OBSERVATION",677
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",151
"2018-07-11",3,"OCCURRENCE",2589
"2018-07-11",3,"LIVING_SPECIMEN",77
"2018-07-11",4,"FOSSIL_SPECIMEN",904
"2018-07-11",4,"PRESERVED_SPECIMEN",2241
"2018-07-11",4,"OCCURRENCE",51
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",22380
"2018-07-11",5,"OCCURRENCE",519
"2018-07-11",5,"HUMAN_OBSERVATION",10661
"2018-07-11",5,"LIVING_SPECIMEN",324
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",6,"FOSSIL_SPECIMEN",4964
"2018-07-11",6,"PRESERVED_SPECIMEN",83665
"2018-07-11",6,"OCCURRENCE",21966
"2018-07-11",6,"HUMAN_OBSERVATION",141191
"2018-07-11",6,"LIVING_SPECIMEN",16822
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2018-07-11",7,"PRESERVED_SPECIMEN",389
"2018-07-11",7,"OCCURRENCE",13
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",2339
"2018-09-28",0,"PRESERVED_SPECIMEN",2691
"2018-09-28",0,"OCCURRENCE",41
"2018-09-28",0,"HUMAN_OBSERVATION",6361
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MACHINE_OBSERVATION",178
"2018-09-28",1,"MATERIAL_SAMPLE",261
"2018-09-28",1,"FOSSIL_SPECIMEN",27406
"2018-09-28",1,"PRESERVED_SPECIMEN",202536
"2018-09-28",1,"OCCURRENCE",41219
"2018-09-28",1,"HUMAN_OBSERVATION",1103301
"2018-09-28",1,"OBSERVATION",677
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",151
"2018-09-28",3,"OCCURRENCE",2589
"2018-09-28",3,"LIVING_SPECIMEN",77
"2018-09-28",4,"FOSSIL_SPECIMEN",904
"2018-09-28",4,"PRESERVED_SPECIMEN",2264
"2018-09-28",4,"OCCURRENCE",51
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",22472
"2018-09-28",5,"OCCURRENCE",519
"2018-09-28",5,"HUMAN_OBSERVATION",10700
"2018-09-28",5,"LIVING_SPECIMEN",324
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"FOSSIL_SPECIMEN",4985
"2018-09-28",6,"PRESERVED_SPECIMEN",83957
"2018-09-28",6,"OCCURRENCE",21966
"2018-09-28",6,"HUMAN_OBSERVATION",142056
"2018-09-28",6,"LIVING_SPECIMEN",16822
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2018-09-28",7,"PRESERVED_SPECIMEN",389
"2018-09-28",7,"OCCURRENCE",13
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",701
"2019-01-01",0,"FOSSIL_SPECIMEN",2339
"2019-01-01",0,"PRESERVED_SPECIMEN",2763
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",31
"2019-01-01",0,"HUMAN_OBSERVATION",6367
"2019-01-01",1,"MATERIAL_SAMPLE",1205
"2019-01-01",1,"FOSSIL_SPECIMEN",27045
"2019-01-01",1,"PRESERVED_SPECIMEN",203861
"2019-01-01",1,"MACHINE_OBSERVATION",178
"2019-01-01",1,"LIVING_SPECIMEN",5
