"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1352
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58568
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1151
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30513
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322826
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33451
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72472
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",727
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4641709
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204639
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",93
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8193
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8723
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7433
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",517
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",337
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",110
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26641
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1844
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27214
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216755
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",521796
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",734
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8044
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",195
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31774
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3503
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11369
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",724
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7629
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249188
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1248078
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",367
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64053
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22696
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",892
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1340
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8958
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",180
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",142
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5326
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19346
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",61874
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",37374
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",91070
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",737535
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",426
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",9077
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",10953
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",1814
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",338
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",55827
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",229
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",374
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",11868
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",54
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",164866
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10598
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",697
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11147572
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3649
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",61
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",29134
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",13653
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",201
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1061
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3343
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",93299
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",454476
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",479
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2003
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",125
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",40190
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",21694
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6747
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",4583
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",3223
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",284
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",440
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",28670
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",7640
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",100
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3030
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",982
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",395
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",752117
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",39
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3248
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",1811
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5707
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1808
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",80
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24955
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13361
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",227
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71484
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9625996
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1605
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71976
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270421
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15469
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",94
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1339112
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15713
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",152
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1153803
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",347546
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",221
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",155349
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105641
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5056
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120100
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5056
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2962
"2015-07-03","OBSERVATION","Kingdom","Unknown","Unknown",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",181060
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",7
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",145
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",12561
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",181
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",163
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1832
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",315578
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",8950
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2644
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1722978
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",852
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",129
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",32
"2015-07-03","OBSERVATION","Class","Unknown","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",24760
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",13582
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",18114
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",589256
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",458
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",105947
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4729
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",118399
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",126
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",419
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",23
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",261
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",16496
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",106
"2015-07-03","OBSERVATION","Order","Unknown","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",197244
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6337
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93688
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18470
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35341
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",546
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690544
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",702
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",392
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1368
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",442
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2236
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27742
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",865
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",293
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1287
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",941
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79948
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34786
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54678
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4968
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",251
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261433
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",524
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",565
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",189
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",243
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2114
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30798
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13655
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4330
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3614
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182677
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45366
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1399
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",674297
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43073
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334835
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108074
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",87
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",722
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5078972
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1739
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",211
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3589
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10364
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39648
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8031
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7524
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1119
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7784
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21169
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246081
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27176
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",386
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79009
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23822
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2342
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",178
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1558
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8571
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60794
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32085
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",195
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96226
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11612
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132667
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",730
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",73
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1312604
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",893
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1177
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9076
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",142
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10324
