"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Phylum","Unknown","Unknown",35
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",326
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",33942
"2015-07-03","OCCURRENCE","Order","Unknown","Unknown",13
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",18740
"2015-07-03","OCCURRENCE","Phylum","Unknown","Unknown",35
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2015-07-03","OCCURRENCE","Class","Unknown","Unknown",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",18740
"2015-10-01","OCCURRENCE","Phylum","Unknown","Unknown",35
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2015-10-01","OCCURRENCE","Class","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",326
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",33942
"2015-10-01","OCCURRENCE","Order","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",33942
"2016-01-04","OCCURRENCE","Order","Unknown","Unknown",13
"2016-01-04","OCCURRENCE","Phylum","Unknown","Unknown",35
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Class","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",18740
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",326
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",326
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",18740
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",33942
"2016-04-05","OCCURRENCE","Order","Unknown","Unknown",13
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",35
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Class","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",33942
"2016-07-04","OCCURRENCE","Order","Unknown","Unknown",13
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",18740
"2016-07-04","OCCURRENCE","Phylum","Unknown","Unknown",35
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Class","Unknown","Unknown",2
"2016-07-04","OCCURRENCE","Family","Unknown","Unknown",326
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2016-10-07","OCCURRENCE","Class","Unknown","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Family","Unknown","Unknown",326
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",33942
"2016-10-07","OCCURRENCE","Order","Unknown","Unknown",13
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",18740
"2016-10-07","OCCURRENCE","Phylum","Unknown","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",326
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",33942
"2016-12-27","OCCURRENCE","Order","Unknown","Unknown",13
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",18740
"2016-12-27","OCCURRENCE","Phylum","Unknown","Unknown",35
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Class","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",18740
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",35
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",2
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",326
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",33942
"2017-04-12","OCCURRENCE","Order","Unknown","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",18740
"2017-07-24","OCCURRENCE","Phylum","Unknown","Unknown",35
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2017-07-24","OCCURRENCE","Class","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",326
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",33942
"2017-07-24","OCCURRENCE","Order","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
