"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",864
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40189
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",520
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",35093
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",453
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",858
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",384
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1591
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26105
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",44
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5896
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",811
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1373
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",174
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5770
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4162
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1297
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9442
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2271
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",35093
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1145
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",721
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",733
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",91
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",332
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",213
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",192
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3161
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7942
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",132
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",498
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",931
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",598
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",366
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",129
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",128
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3595
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",804
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1204
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1611
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",385
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1297
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",9991
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",81
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1425
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",420
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",369
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1390
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2995
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2115
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",91
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",75
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",387
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",825
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",199
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",576
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1400
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",281
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3158
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",873
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1157
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",150
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1074
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1257
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5601
