"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"LIVING_SPECIMEN",6
"2017-07-24",7,"OBSERVATION",92
"2017-10-12",0,"UNKNOWN",313
"2017-04-12",1,"MACHINE_OBSERVATION",78999
"2015-07-03",5,"PRESERVED_SPECIMEN",7207
"2016-01-04",6,"LIVING_SPECIMEN",738
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",6784
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",78
"2013-12-20",0,"FOSSIL_SPECIMEN",449
"2015-04-09",6,"FOSSIL_SPECIMEN",505
"2009-12-16",4,"PRESERVED_SPECIMEN",1128
"2012-01-18",4,"FOSSIL_SPECIMEN",38
"2012-03-26",7,"UNKNOWN",29
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",157
"2015-10-01",1,"FOSSIL_SPECIMEN",18070
"2012-12-11",1,"FOSSIL_SPECIMEN",7096
"2013-05-21",3,"LIVING_SPECIMEN",41
"2013-12-20",1,"UNKNOWN",6834
"2015-04-09",0,"PRESERVED_SPECIMEN",993
"2016-12-27",7,"HUMAN_OBSERVATION",1243
"2015-01-19",4,"OBSERVATION",9839
"2013-07-09",4,"PRESERVED_SPECIMEN",946
"2011-06-10",1,"PRESERVED_SPECIMEN",43367
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",1058
"2015-10-01",2,"UNKNOWN",181
"2012-12-11",2,"UNKNOWN",362
"2016-04-05",3,"UNKNOWN",1781
"2010-04-01",5,"PRESERVED_SPECIMEN",3054
"2010-07-26",7,"PRESERVED_SPECIMEN",361
"2011-02-21",7,"OBSERVATION",101
"2017-04-12",0,"FOSSIL_SPECIMEN",3969
"2010-11-17",1,"HUMAN_OBSERVATION",558
"2017-04-12",1,"MATERIAL_SAMPLE",502
"2016-12-27",4,"OBSERVATION",9782
"2008-10-10",4,"UNKNOWN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",1673
"2013-09-10",4,"OBSERVATION",9839
"2008-12-17",0,"FOSSIL_SPECIMEN",109
"2013-05-21",7,"HUMAN_OBSERVATION",1046
"2014-03-28",4,"FOSSIL_SPECIMEN",14538
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",10047
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",53283
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",92
"2017-12-22",6,"PRESERVED_SPECIMEN",79451
"2008-06-27",7,"OBSERVATION",154
"2013-12-20",1,"FOSSIL_SPECIMEN",7223
"2015-04-09",7,"FOSSIL_SPECIMEN",48
"2017-07-24",0,"UNKNOWN",312
"2009-12-16",5,"PRESERVED_SPECIMEN",3052
"2012-03-26",8,"UNKNOWN",5
"2010-07-26",0,"HUMAN_OBSERVATION",597
"2013-12-20",2,"UNKNOWN",362
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-04-09",1,"PRESERVED_SPECIMEN",44830
"2013-05-21",4,"OBSERVATION",10239
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",6211
"2015-10-01",3,"UNKNOWN",1781
"2012-12-11",3,"UNKNOWN",3529
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",7574
"2010-04-01",6,"PRESERVED_SPECIMEN",40455
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",19369
"2016-12-27",5,"LIVING_SPECIMEN",58
"2016-12-27",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",201
"2009-04-06",0,"FOSSIL_SPECIMEN",109
"2008-04-01",6,"PRESERVED_SPECIMEN",32502
"2013-09-10",5,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",3671
"2017-10-12",2,"UNKNOWN",181
"2011-09-05",4,"PRESERVED_SPECIMEN",1331
"2015-07-03",7,"PRESERVED_SPECIMEN",394
"2017-07-24",0,"FOSSIL_SPECIMEN",3968
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",367
"2007-12-19",5,"LIVING_SPECIMEN",52
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",10100
"2009-12-16",6,"PRESERVED_SPECIMEN",40370
"2012-01-18",6,"FOSSIL_SPECIMEN",156
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",558
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",56
"2013-12-20",3,"UNKNOWN",3514
"2015-01-19",6,"LIVING_SPECIMEN",715
"2013-05-21",5,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",48049
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2015-10-01",4,"UNKNOWN",7574
"2012-12-11",4,"UNKNOWN",8952
"2016-01-04",0,"UNKNOWN",1172
"2008-06-27",0,"UNKNOWN",310
"2016-04-05",5,"UNKNOWN",165
"2016-10-07",0,"HUMAN_OBSERVATION",2737
"2014-09-08",3,"LIVING_SPECIMEN",85
"2010-04-01",7,"PRESERVED_SPECIMEN",360
"2016-12-27",6,"LIVING_SPECIMEN",771
"2017-12-22",0,"HUMAN_OBSERVATION",2754
"2008-10-10",6,"UNKNOWN",21662
"2009-04-06",1,"FOSSIL_SPECIMEN",3676
"2009-09-25",0,"HUMAN_OBSERVATION",492
"2008-04-01",7,"PRESERVED_SPECIMEN",253
"2011-02-21",0,"FOSSIL_SPECIMEN",207
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",468
"2017-10-12",3,"UNKNOWN",1782
"2011-09-05",5,"PRESERVED_SPECIMEN",4853
"2014-03-28",0,"PRESERVED_SPECIMEN",4053
"2017-07-24",1,"FOSSIL_SPECIMEN",19377
"2009-09-25",6,"LIVING_SPECIMEN",1661
"2007-12-19",6,"LIVING_SPECIMEN",1552
"2010-11-17",0,"OBSERVATION",560
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"OBSERVATION",52
"2012-03-26",0,"FOSSIL_SPECIMEN",239
"2017-07-24",2,"UNKNOWN",181
"2009-12-16",7,"PRESERVED_SPECIMEN",361
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",14587
"2012-12-11",4,"FOSSIL_SPECIMEN",38
"2013-05-21",6,"LIVING_SPECIMEN",2092
"2013-12-20",4,"UNKNOWN",31
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",103
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",92
"2013-07-09",7,"PRESERVED_SPECIMEN",371
"2011-06-10",4,"PRESERVED_SPECIMEN",1331
"2015-10-01",5,"UNKNOWN",165
"2012-12-11",5,"UNKNOWN",222
"2016-01-04",1,"UNKNOWN",8159
"2008-06-27",1,"UNKNOWN",16696
"2016-04-05",6,"UNKNOWN",23445
"2016-10-07",1,"HUMAN_OBSERVATION",47563
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",20311
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",92
"2017-12-22",1,"HUMAN_OBSERVATION",106164
"2011-02-21",1,"FOSSIL_SPECIMEN",4825
"2013-09-10",7,"OBSERVATION",92
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",48
"2017-10-12",4,"UNKNOWN",7545
"2011-09-05",6,"PRESERVED_SPECIMEN",47994
"2014-03-28",1,"PRESERVED_SPECIMEN",63261
"2010-11-17",1,"OBSERVATION",2210
"2013-12-20",4,"FOSSIL_SPECIMEN",14347
"2012-03-26",1,"FOSSIL_SPECIMEN",7030
"2017-07-24",3,"UNKNOWN",1781
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",165
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",1059
"2008-06-27",1,"FOSSIL_SPECIMEN",3451
"2013-05-21",7,"OBSERVATION",104
"2012-10-31",3,"LIVING_SPECIMEN",41
"2011-06-10",5,"PRESERVED_SPECIMEN",4855
"2015-10-01",6,"UNKNOWN",23445
"2012-12-11",6,"UNKNOWN",23466
"2016-01-04",2,"UNKNOWN",181
"2016-04-05",7,"UNKNOWN",21
"2014-09-08",5,"LIVING_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",1054
"2017-04-12",4,"FOSSIL_SPECIMEN",14562
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",544
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",27
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",30
"2011-09-05",7,"PRESERVED_SPECIMEN",363
"2016-12-27",0,"UNKNOWN",314
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",476
"2017-07-24",4,"UNKNOWN",7574
"2014-09-08",0,"HUMAN_OBSERVATION",2738
"2013-02-20",3,"LIVING_SPECIMEN",41
"2015-10-01",6,"FOSSIL_SPECIMEN",507
"2010-07-26",4,"HUMAN_OBSERVATION",20311
"2012-12-11",6,"FOSSIL_SPECIMEN",156
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",23278
"2014-03-28",1,"MACHINE_OBSERVATION",283
"2015-04-09",5,"PRESERVED_SPECIMEN",7143
"2011-06-10",6,"PRESERVED_SPECIMEN",48076
"2015-10-01",0,"PRESERVED_SPECIMEN",1561
"2015-10-01",7,"UNKNOWN",21
"2012-12-11",0,"PRESERVED_SPECIMEN",1437
"2012-12-11",7,"UNKNOWN",30
"2016-01-04",3,"UNKNOWN",1781
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",312
"2007-12-19",0,"UNKNOWN",900
"2014-09-08",6,"LIVING_SPECIMEN",896
"2013-05-21",0,"UNKNOWN",479
"2015-01-19",1,"UNKNOWN",17325
"2012-10-31",1,"LITERATURE",2
"2010-11-17",6,"HUMAN_OBSERVATION",219
"2010-07-26",1,"OBSERVATION",1094
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",27
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",46240
"2016-10-07",0,"OBSERVATION",544
"2013-09-10",0,"FOSSIL_SPECIMEN",449
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",10057
"2017-07-24",4,"FOSSIL_SPECIMEN",14562
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",6858
"2012-07-13",3,"LIVING_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",468
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",163
"2017-12-22",0,"OBSERVATION",544
"2014-09-08",1,"HUMAN_OBSERVATION",22307
"2009-09-25",0,"OBSERVATION",544
"2015-10-01",7,"FOSSIL_SPECIMEN",49
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",3063
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",52878
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",56
"2011-06-10",7,"PRESERVED_SPECIMEN",363
"2015-10-01",1,"PRESERVED_SPECIMEN",54829
"2012-12-11",1,"PRESERVED_SPECIMEN",41708
"2016-01-04",4,"UNKNOWN",7574
"2008-06-27",4,"UNKNOWN",31
"2009-09-25",1,"UNKNOWN",7437
"2007-12-19",1,"UNKNOWN",8204
"2016-10-07",4,"HUMAN_OBSERVATION",66420
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",7016
"2015-01-19",2,"UNKNOWN",181
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",506
"2010-11-17",7,"HUMAN_OBSERVATION",445
"2008-10-10",0,"FOSSIL_SPECIMEN",103
"2016-04-05",1,"MACHINE_OBSERVATION",78849
"2017-12-22",4,"HUMAN_OBSERVATION",66497
"2009-09-25",4,"HUMAN_OBSERVATION",17465
"2017-04-12",0,"PRESERVED_SPECIMEN",3472
"2011-02-21",4,"FOSSIL_SPECIMEN",28
"2008-12-17",6,"FOSSIL_SPECIMEN",107
"2009-06-17",5,"LIVING_SPECIMEN",54
"2008-04-01",0,"OBSERVATION",544
"2017-10-12",7,"UNKNOWN",19
"2016-10-07",1,"OBSERVATION",1152
"2008-12-17",0,"PRESERVED_SPECIMEN",791
"2013-09-10",1,"FOSSIL_SPECIMEN",7223
"2014-03-28",4,"PRESERVED_SPECIMEN",1147
"2012-10-31",0,"HUMAN_OBSERVATION",1552
"2016-12-27",2,"UNKNOWN",181
"2013-09-10",2,"UNKNOWN",362
"2010-11-17",4,"OBSERVATION",10779
"2013-12-20",7,"FOSSIL_SPECIMEN",48
"2012-03-26",4,"FOSSIL_SPECIMEN",38
"2017-07-24",6,"UNKNOWN",36871
"2017-12-22",1,"OBSERVATION",1039
"2009-09-25",1,"OBSERVATION",1062
"2013-02-20",5,"LIVING_SPECIMEN",56
"2010-07-26",6,"HUMAN_OBSERVATION",195
"2013-12-20",1,"PRESERVED_SPECIMEN",60594
"2015-04-09",7,"PRESERVED_SPECIMEN",387
"2008-06-27",4,"FOSSIL_SPECIMEN",27
"2012-10-31",6,"LIVING_SPECIMEN",1963
"2016-01-04",5,"UNKNOWN",165
"2016-04-05",0,"FOSSIL_SPECIMEN",4041
"2008-06-27",5,"UNKNOWN",200
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",502
"2012-07-13",1,"LITERATURE",2
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",491
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",362
"2015-01-19",3,"UNKNOWN",1787
"2015-10-01",1,"MACHINE_OBSERVATION",34046
"2017-04-12",7,"FOSSIL_SPECIMEN",50
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",3452
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",107
"2017-04-12",1,"PRESERVED_SPECIMEN",63939
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",1661
"2008-04-01",1,"OBSERVATION",758
"2009-04-06",0,"PRESERVED_SPECIMEN",790
"2015-04-09",0,"HUMAN_OBSERVATION",2738
"2013-02-20",0,"HUMAN_OBSERVATION",1552
"2008-12-17",1,"PRESERVED_SPECIMEN",18997
"2014-03-28",5,"PRESERVED_SPECIMEN",6322
"2012-10-31",1,"HUMAN_OBSERVATION",1464
"2016-12-27",3,"UNKNOWN",1781
"2017-07-24",6,"FOSSIL_SPECIMEN",506
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",3529
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",55
"2017-07-24",0,"PRESERVED_SPECIMEN",2510
"2017-07-24",7,"UNKNOWN",19
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",2092
"2010-07-26",7,"HUMAN_OBSERVATION",445
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"UNKNOWN",23445
"2016-04-05",1,"FOSSIL_SPECIMEN",18955
"2008-06-27",6,"UNKNOWN",21896
"2009-09-25",3,"UNKNOWN",15
"2016-10-07",6,"HUMAN_OBSERVATION",15502
"2013-12-20",1,"MACHINE_OBSERVATION",283
"2016-07-04",0,"HUMAN_OBSERVATION",2737
"2013-05-21",3,"UNKNOWN",3529
"2015-01-19",4,"UNKNOWN",7973
"2014-09-08",0,"OBSERVATION",562
"2010-07-26",4,"OBSERVATION",10779
"2017-12-22",6,"HUMAN_OBSERVATION",15659
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",189
"2011-02-21",6,"FOSSIL_SPECIMEN",154
"2012-07-13",0,"HUMAN_OBSERVATION",1551
"2009-04-06",1,"PRESERVED_SPECIMEN",21981
"2015-04-09",1,"HUMAN_OBSERVATION",22423
"2013-02-20",1,"HUMAN_OBSERVATION",1483
"2016-10-07",3,"LIVING_SPECIMEN",128
"2011-02-21",0,"PRESERVED_SPECIMEN",1081
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",53329
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",7574
"2015-07-03",3,"LIVING_SPECIMEN",121
"2017-07-24",7,"FOSSIL_SPECIMEN",50
"2010-11-17",6,"LIVING_SPECIMEN",1820
"2013-09-10",4,"UNKNOWN",4433
"2010-11-17",6,"OBSERVATION",79
"2012-07-13",6,"LIVING_SPECIMEN",1959
"2017-12-22",3,"LIVING_SPECIMEN",161
"2012-03-26",6,"FOSSIL_SPECIMEN",156
"2017-07-24",1,"PRESERVED_SPECIMEN",63539
"2017-10-12",1,"MACHINE_OBSERVATION",155099
"2014-09-08",4,"HUMAN_OBSERVATION",66379
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",13
"2008-06-27",6,"FOSSIL_SPECIMEN",107
"2012-03-26",0,"PRESERVED_SPECIMEN",899
"2012-10-31",8,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",1458
"2012-12-11",4,"PRESERVED_SPECIMEN",946
"2016-01-04",7,"UNKNOWN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",1185
"2009-09-25",4,"UNKNOWN",4433
"2007-12-19",4,"UNKNOWN",3290
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",1243
"2016-07-04",1,"HUMAN_OBSERVATION",47538
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",8952
"2015-01-19",5,"UNKNOWN",179
"2012-10-31",0,"UNKNOWN",482
"2014-09-08",1,"OBSERVATION",2368
"2010-07-26",5,"LIVING_SPECIMEN",54
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",2
"2017-12-22",7,"HUMAN_OBSERVATION",1243
"2009-09-25",7,"HUMAN_OBSERVATION",445
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1464
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",3974
"2017-10-12",1,"MATERIAL_SAMPLE",502
