"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",469
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",122
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4084
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",84
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16585
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2474
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",346
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3691
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6002
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",533
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",403
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1177
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1085
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",621
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7655
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1759
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4824
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",482
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",491
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4401
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",608
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",5642
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8513
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2218
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8286
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4086
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5135
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",21234
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1230
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",954
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",44
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",266
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",692
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",944
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1184
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",117
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",692
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",262
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1451
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",346
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",548
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2291
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",560
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",261
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6532
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1309
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1319
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2334
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",379
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",186
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",37
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6367
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",143
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17416
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9338
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1901
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",953
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1360
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2581
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",875
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",328
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",157
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4823
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5988
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",262
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2235
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1946
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",120
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24667
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",363
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3070
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2696
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3801
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3594
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1890
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",456
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",928
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",364
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",17
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13793
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78726
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",91
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",42
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2587
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2425
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",31
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",474
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",152
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3062
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
