"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12204
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1776
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",459
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2629
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4903
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1421
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",171
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",774
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5524
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3317
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3859
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",521
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",392
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15876
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",388
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",974
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",591
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1514
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2590
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5473
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20969
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1379
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5323
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",388
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",829
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1258
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",546
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2848
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1324
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",78
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1642
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",614
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5225
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",215
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",614
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6059
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",172
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3153
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20891
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1350
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",898
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9770
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1807
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",316
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",755
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17287
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",902
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1557
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12644
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",36
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",386
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",459
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",514
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3339
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",633
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1332
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1182
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
