"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",506
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3215
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",269
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3216
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",282
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",437
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",285
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1467
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",544
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2516
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1163
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",282
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1368
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",890
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
