"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4895
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2541
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1187
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1082
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",455
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104703
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104630
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",673
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2012
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5414
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59676
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2541
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382534
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",640
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1092
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32265
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6487
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3646
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34766
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6837
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13502
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424573
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150928
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16805
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1411
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",503
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4763
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2121
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",958
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1120
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100329
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93479
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3970
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",347
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",269
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",417
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",729
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1401
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2239
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",107
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2279
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31302
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6094
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",82
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3775
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",669
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",347
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1542
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14022
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",442
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1140
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10717
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",216
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",339
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4786
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",91
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11564
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2237
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10944
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",237391
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10540
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112613
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28168
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21417
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",95
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2235
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2029
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4457
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312671
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1095846
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77310
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1929920
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10311
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110954
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4763
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1369
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1599
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2307
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",683
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",48
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",293
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13666
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",39
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",405
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",250
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",10118
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",7473
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1930
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",607
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",334
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",105
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1117
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",640
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",73
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1787
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1208
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",177
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11525
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",18699
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",10163
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",9805
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",275
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",76
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",38
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8478
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12476
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",46
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6276
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4217
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",123
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",358
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1136
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",987
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1224
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99890
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34460
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5686
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93252
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3657
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",620
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427497
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",815
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16805
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1406
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",510
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2387
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",149
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2082
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6609
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34120
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6139
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2409
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",113
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",351
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",395
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2843
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1191
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",599
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107617
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105354
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",634
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2216
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59178
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21403
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4734
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2681
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1084
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380471
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",147
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",641
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",349
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6044
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36495
