"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2645
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3729
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",793
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10473
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2391
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5284
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1550
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1906
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",239
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",68
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",796
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3066
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5318
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",930
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",197
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",928
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",170
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10495
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1528
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",285
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2300
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",675
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1781
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2710
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",813
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1508
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2844
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",860
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2158
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4644
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17703
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",113
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",436
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",798
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9849
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",990
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",522
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5263
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4352
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5269
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",758
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4892
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",792
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1284
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1630
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",174
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",921
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12194
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3916
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",174
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",254
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",23
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1544
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",311
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2598
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1521
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5196
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1514
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",970
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1311
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",15
