"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17618
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2965
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",267
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1172
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",20
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",168
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",37
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",132
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",493
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",106
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2256
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5589
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",648
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2173
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1035
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",7841
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",643
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",12930
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",8899
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1420
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",20928
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2036
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12263
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11303
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2038
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",745
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2871
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17743
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",739
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12466
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1171
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",20
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",37
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",132
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",168
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",78
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",267
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",648
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2933
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2365
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5594
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12263
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1035
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",7841
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1420
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20926
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",643
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12730
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8899
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2036
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11303
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2021
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",698
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12440
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17687
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2769
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",106
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",132
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",267
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1172
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",168
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",37
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",494
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2933
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2365
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9808
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",705
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12263
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11303
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1035
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",7841
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",20926
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",643
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",12730
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",8899
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1420
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2036
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12449
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2024
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1181
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17705
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2776
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
