"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2452
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1547
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1421
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11519
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",288
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2458
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1547
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1585
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1434
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",84
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",48
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",161
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",361
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12163
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1277
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",288
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",543
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1626
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2442
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1551
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1421
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",361
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",48
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",84
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",161
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12775
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1257
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1054
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1884
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1551
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",615
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",48
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",84
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",857
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",8
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",222
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",368
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12776
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1257
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",288
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1731
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2459
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1556
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1418
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",598
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
