"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17143
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2934
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",22225
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",337
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5367
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",40
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",557
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",25
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",144
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",114
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",207
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",139
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",967
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",91
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8079
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4002
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",68
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",57607
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",426
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",45
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Family","Unknown","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",649
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",84
"2017-12-22","OBSERVATION","Order","Unknown","YearMonthDay",23
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",20
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",722096
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",17339
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",911986
"2017-12-22","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",346220
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",583
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149874
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",5987
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346791
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",459593
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40099
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11017
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3499
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",366
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590665
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2417
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",124
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181731
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",549
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6312
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2065
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12767
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19345
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",972
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36663
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1788
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2180
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185466
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5056
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16831
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",397
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3196
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",810
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",219236
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13830
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",185187
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27195
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12418
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20834
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",622
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287614
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14953
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",60
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26836
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64121
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46822
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",146077
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279354
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4988
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",302
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",635231
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",356
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",568719
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",425
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",887644
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11248
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13094
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",242
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",870
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",377
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",208
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32127
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46203
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1316
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",128
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5720
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1566
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7734
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61071
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275783
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71009
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3544
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7602
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5125
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12421
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1400
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17064
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",52
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5047
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19550
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1247
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61240
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1801
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31886
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",112
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1649
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198195
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8421
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",431
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",224
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3699
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2772
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",172868
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",340
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14825
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138483
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",93
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",642
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",587844
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17884
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11318
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4421
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1334
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",6514
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",612867
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",176525
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",9664
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",34
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",56
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",19
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1012
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1711
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",2103
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",26723
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",4173
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3329
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",552697
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",78766
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",45
"2017-12-22","UNKNOWN","Class","Unknown","Unknown",23
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",402
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",19122
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",80632
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3157891
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12205
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",124
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",260
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5032
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",3962
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",21
"2017-12-22","UNKNOWN","Class","Unknown","YearMonthDay",223
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",404
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",1874
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",295
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",903
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",53380
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",990924
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",11350
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",541
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2409
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7243
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7974643
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1860741
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5836
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14856
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1792
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",98
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1666
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonth",611
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10518
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",268
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",726
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",254538
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",132376
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",816077
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",161
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",668
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",617
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3893
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonth",570
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",566305
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",110157
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",527
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13900
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1276
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",258
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20504
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",567
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15374
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",20345
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7060046
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",529
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",240269
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",8271
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42424175
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4195
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47263
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1475
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3349
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",202
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",109087
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",65
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52687
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",977485
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1465
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1275
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16354
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11975
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",465
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4070
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",198729
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",103345
"2018-04-09","LITERATURE","Genus","Georeferenced","Unknown",2
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1281
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",40804
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",45
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",22329
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",338
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17151
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2985
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",798
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5489
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",486
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2438
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",41
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2262
"2018-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5935
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",137
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2745
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",612
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",394
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10903
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",397
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4949
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3837
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13303
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",294
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2640
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2938
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",207
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",557
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",139
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",967
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8079
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",337
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5367
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",91
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4002
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",22225
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",40
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",25
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
