"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",2,"MATERIAL_SAMPLE",3581
"2019-01-01",3,"HUMAN_OBSERVATION",1870
"2019-01-01",3,"LIVING_SPECIMEN",3387
"2019-01-01",3,"MATERIAL_SAMPLE",133830
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"UNKNOWN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",6895
"2019-01-01",4,"PRESERVED_SPECIMEN",128749
"2019-01-01",4,"HUMAN_OBSERVATION",174654
"2019-01-01",4,"LIVING_SPECIMEN",2119
"2019-01-01",4,"MATERIAL_SAMPLE",18793
"2019-01-01",4,"OBSERVATION",776371
"2019-01-01",4,"UNKNOWN",1573
"2019-01-01",5,"HUMAN_OBSERVATION",3725178
"2019-01-01",5,"LIVING_SPECIMEN",1440
"2019-01-01",5,"MATERIAL_SAMPLE",146677
"2019-01-01",5,"PRESERVED_SPECIMEN",104845
"2019-01-01",6,"PRESERVED_SPECIMEN",2666455
"2019-01-01",6,"HUMAN_OBSERVATION",19225557
"2019-01-01",6,"LIVING_SPECIMEN",106140
"2019-01-01",6,"MATERIAL_SAMPLE",3226550
"2019-01-01",6,"OBSERVATION",49930
"2019-01-01",6,"UNKNOWN",11334
"2019-01-01",7,"HUMAN_OBSERVATION",34226
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"MATERIAL_SAMPLE",1917
"2019-01-01",7,"OBSERVATION",75
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",4382
"2019-01-01",8,"PRESERVED_SPECIMEN",699
"2019-01-01",8,"LIVING_SPECIMEN",124
"2019-01-01",8,"MATERIAL_SAMPLE",31879
"2019-04-06",0,"PRESERVED_SPECIMEN",504573
"2019-04-06",0,"HUMAN_OBSERVATION",88123
"2019-04-06",0,"LIVING_SPECIMEN",333
"2019-04-06",0,"MATERIAL_SAMPLE",1796921
"2019-04-06",0,"OBSERVATION",458971
"2019-04-06",0,"UNKNOWN",324
"2019-04-06",1,"HUMAN_OBSERVATION",43173469
"2019-04-06",1,"LIVING_SPECIMEN",217
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"MATERIAL_SAMPLE",1819956
"2019-04-06",1,"OBSERVATION",1434580
"2019-04-06",1,"UNKNOWN",1144874
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2019-04-06",1,"LITERATURE",42087
"2019-04-06",1,"PRESERVED_SPECIMEN",6748471
"2019-04-06",2,"PRESERVED_SPECIMEN",14
"2019-04-06",2,"LIVING_SPECIMEN",40
"2019-04-06",2,"MATERIAL_SAMPLE",168856
"2019-04-06",3,"HUMAN_OBSERVATION",1812
"2019-04-06",3,"LIVING_SPECIMEN",3466
"2019-04-06",3,"MATERIAL_SAMPLE",8553260
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",6979
"2019-04-06",4,"PRESERVED_SPECIMEN",130314
"2019-04-06",4,"HUMAN_OBSERVATION",174135
"2019-04-06",4,"LIVING_SPECIMEN",2220
"2019-04-06",4,"MATERIAL_SAMPLE",1975795
"2019-04-06",4,"OBSERVATION",776371
"2019-04-06",4,"UNKNOWN",1573
"2019-04-06",5,"HUMAN_OBSERVATION",3719776
"2019-04-06",5,"LIVING_SPECIMEN",1599
"2019-04-06",5,"MATERIAL_SAMPLE",383009
"2019-04-06",5,"PRESERVED_SPECIMEN",105920
"2019-04-06",6,"PRESERVED_SPECIMEN",2682978
"2019-04-06",6,"HUMAN_OBSERVATION",19188349
"2019-04-06",6,"LIVING_SPECIMEN",106169
"2019-04-06",6,"MATERIAL_SAMPLE",3571967
"2019-04-06",6,"OBSERVATION",49930
"2019-04-06",6,"UNKNOWN",11334
"2019-04-06",7,"HUMAN_OBSERVATION",34100
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",328816
"2019-04-06",7,"OBSERVATION",75
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",4384
"2019-04-06",8,"PRESERVED_SPECIMEN",709
"2019-04-06",8,"LIVING_SPECIMEN",124
"2019-04-06",8,"MATERIAL_SAMPLE",34347
"2019-07-01",0,"PRESERVED_SPECIMEN",499477
"2019-07-01",0,"HUMAN_OBSERVATION",89216
"2019-07-01",0,"LIVING_SPECIMEN",333
"2019-07-01",0,"MATERIAL_SAMPLE",1799236
"2019-07-01",0,"OBSERVATION",458971
"2019-07-01",0,"UNKNOWN",324
"2019-07-01",1,"HUMAN_OBSERVATION",43187380
"2019-07-01",1,"LIVING_SPECIMEN",138
"2019-07-01",1,"MACHINE_OBSERVATION",15
"2019-07-01",1,"MATERIAL_SAMPLE",1809410
"2019-07-01",1,"OBSERVATION",1434580
"2019-07-01",1,"UNKNOWN",57199
"2019-07-01",1,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"LITERATURE",42087
"2019-07-01",1,"PRESERVED_SPECIMEN",5240714
"2019-07-01",2,"PRESERVED_SPECIMEN",14
"2019-07-01",2,"LIVING_SPECIMEN",40
"2019-07-01",2,"MATERIAL_SAMPLE",169096
"2019-07-01",3,"HUMAN_OBSERVATION",1812
"2019-07-01",3,"LIVING_SPECIMEN",3520
"2019-07-01",3,"MATERIAL_SAMPLE",8555812
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",7054
"2019-07-01",4,"PRESERVED_SPECIMEN",132741
"2019-07-01",4,"HUMAN_OBSERVATION",174186
"2019-07-01",4,"LIVING_SPECIMEN",2220
"2019-07-01",4,"MATERIAL_SAMPLE",1977663
"2019-07-01",4,"OBSERVATION",776371
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",5,"HUMAN_OBSERVATION",3719776
"2019-07-01",5,"LIVING_SPECIMEN",1686
"2019-07-01",5,"MATERIAL_SAMPLE",384963
"2019-07-01",5,"PRESERVED_SPECIMEN",107085
"2019-07-01",6,"PRESERVED_SPECIMEN",2710931
"2019-07-01",6,"HUMAN_OBSERVATION",19188366
"2019-07-01",6,"LIVING_SPECIMEN",106169
"2019-07-01",6,"MATERIAL_SAMPLE",3573609
"2019-07-01",6,"OBSERVATION",49930
"2019-07-01",7,"HUMAN_OBSERVATION",34100
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",328894
"2019-07-01",7,"OBSERVATION",75
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",4409
"2019-07-01",8,"PRESERVED_SPECIMEN",709
"2019-07-01",8,"LIVING_SPECIMEN",124
"2019-07-01",8,"MATERIAL_SAMPLE",35214
"2019-10-09",0,"PRESERVED_SPECIMEN",502796
"2019-10-09",0,"HUMAN_OBSERVATION",265359
"2019-10-09",0,"LIVING_SPECIMEN",333
"2019-10-09",0,"MATERIAL_SAMPLE",1797956
"2019-10-09",0,"OBSERVATION",458971
"2019-10-09",0,"UNKNOWN",324
"2019-10-09",1,"HUMAN_OBSERVATION",44325543
"2019-10-09",1,"LIVING_SPECIMEN",138
"2019-10-09",1,"MACHINE_OBSERVATION",15
"2019-10-09",1,"MATERIAL_SAMPLE",1830815
"2019-10-09",1,"OBSERVATION",1430828
"2019-10-09",1,"UNKNOWN",57199
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"LITERATURE",42087
"2019-10-09",1,"PRESERVED_SPECIMEN",5156586
"2019-10-09",2,"PRESERVED_SPECIMEN",14
"2019-10-09",2,"LIVING_SPECIMEN",40
"2019-10-09",2,"MATERIAL_SAMPLE",169090
"2019-10-09",3,"HUMAN_OBSERVATION",1992
"2019-10-09",3,"LIVING_SPECIMEN",3515
"2019-10-09",3,"MATERIAL_SAMPLE",8557438
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"PRESERVED_SPECIMEN",7119
"2019-10-09",4,"PRESERVED_SPECIMEN",132202
"2019-10-09",4,"HUMAN_OBSERVATION",866602
"2019-10-09",4,"LIVING_SPECIMEN",2220
"2019-10-09",4,"MATERIAL_SAMPLE",1977567
"2019-10-09",4,"OBSERVATION",776371
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",5,"HUMAN_OBSERVATION",3719496
"2019-10-09",5,"LIVING_SPECIMEN",1665
"2019-10-09",5,"MATERIAL_SAMPLE",384896
"2019-10-09",5,"PRESERVED_SPECIMEN",106558
"2019-10-09",6,"PRESERVED_SPECIMEN",2721384
"2019-10-09",6,"HUMAN_OBSERVATION",19244522
"2019-10-09",6,"LIVING_SPECIMEN",106159
"2019-10-09",6,"MATERIAL_SAMPLE",540051
"2019-10-09",6,"OBSERVATION",49930
"2019-10-09",7,"HUMAN_OBSERVATION",34100
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",328861
"2019-10-09",7,"OBSERVATION",75
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",4413
"2019-10-09",8,"PRESERVED_SPECIMEN",709
"2019-10-09",8,"LIVING_SPECIMEN",124
"2019-10-09",8,"MATERIAL_SAMPLE",36514
"2020-01-01",0,"PRESERVED_SPECIMEN",504225
"2020-01-01",0,"HUMAN_OBSERVATION",182282
"2020-01-01",0,"LIVING_SPECIMEN",333
"2020-01-01",0,"MATERIAL_SAMPLE",1990617
"2020-01-01",0,"OBSERVATION",458971
"2020-01-01",0,"UNKNOWN",302
"2020-01-01",1,"HUMAN_OBSERVATION",39620354
"2020-01-01",1,"LIVING_SPECIMEN",138
"2020-01-01",1,"MACHINE_OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",1930341
"2020-01-01",1,"OBSERVATION",1430828
"2020-01-01",1,"UNKNOWN",51982
"2020-01-01",1,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"LITERATURE",42087
"2020-01-01",1,"PRESERVED_SPECIMEN",5255424
"2020-01-01",2,"PRESERVED_SPECIMEN",14
"2020-01-01",2,"LIVING_SPECIMEN",40
"2020-01-01",2,"MATERIAL_SAMPLE",236215
"2020-01-01",3,"HUMAN_OBSERVATION",2089
"2020-01-01",3,"LIVING_SPECIMEN",3515
"2020-01-01",3,"MATERIAL_SAMPLE",10761966
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"PRESERVED_SPECIMEN",7126
"2020-01-01",4,"PRESERVED_SPECIMEN",133343
"2020-01-01",4,"HUMAN_OBSERVATION",872144
"2020-01-01",4,"LIVING_SPECIMEN",2220
"2020-01-01",4,"MATERIAL_SAMPLE",2139950
"2020-01-01",4,"OBSERVATION",776371
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",5,"HUMAN_OBSERVATION",3742544
"2020-01-01",5,"LIVING_SPECIMEN",1665
"2020-01-01",5,"MATERIAL_SAMPLE",420502
"2020-01-01",5,"PRESERVED_SPECIMEN",106339
"2020-01-01",6,"PRESERVED_SPECIMEN",2829988
"2020-01-01",6,"HUMAN_OBSERVATION",20339065
"2020-01-01",6,"LIVING_SPECIMEN",106159
"2020-01-01",6,"MATERIAL_SAMPLE",575385
"2020-01-01",6,"OBSERVATION",49930
"2020-01-01",7,"HUMAN_OBSERVATION",34307
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"MATERIAL_SAMPLE",358342
"2020-01-01",7,"OBSERVATION",75
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",4415
"2020-01-01",8,"PRESERVED_SPECIMEN",709
"2020-01-01",8,"LIVING_SPECIMEN",124
"2020-01-01",8,"MATERIAL_SAMPLE",36514
"2020-04-01",0,"HUMAN_OBSERVATION",181765
"2020-04-01",0,"LIVING_SPECIMEN",333
"2020-04-01",0,"MATERIAL_SAMPLE",2124007
"2020-04-01",0,"OBSERVATION",458971
"2020-04-01",0,"UNKNOWN",302
"2020-04-01",0,"PRESERVED_SPECIMEN",506021
"2020-04-01",1,"FOSSIL_SPECIMEN",7
"2020-04-01",1,"LITERATURE",42087
"2020-04-01",1,"PRESERVED_SPECIMEN",5302785
"2020-04-01",1,"HUMAN_OBSERVATION",48238304
"2020-04-01",1,"LIVING_SPECIMEN",138
"2020-04-01",1,"MACHINE_OBSERVATION",15
"2020-04-01",1,"MATERIAL_SAMPLE",818209
"2020-04-01",1,"OBSERVATION",1430828
"2020-04-01",1,"UNKNOWN",51982
"2020-04-01",2,"LIVING_SPECIMEN",40
"2020-04-01",2,"MATERIAL_SAMPLE",263236
"2020-04-01",2,"PRESERVED_SPECIMEN",14
"2020-04-01",3,"PRESERVED_SPECIMEN",7126
"2020-04-01",3,"HUMAN_OBSERVATION",2144
"2020-04-01",3,"LIVING_SPECIMEN",3515
"2020-04-01",3,"MATERIAL_SAMPLE",13411275
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",4,"HUMAN_OBSERVATION",874050
"2020-04-01",4,"LIVING_SPECIMEN",2220
"2020-04-01",4,"MATERIAL_SAMPLE",2279770
"2020-04-01",4,"OBSERVATION",776371
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",134062
"2020-04-01",5,"PRESERVED_SPECIMEN",106361
"2020-04-01",5,"HUMAN_OBSERVATION",3751230
"2020-04-01",5,"LIVING_SPECIMEN",1665
"2020-04-01",5,"MATERIAL_SAMPLE",533793
"2020-04-01",6,"HUMAN_OBSERVATION",20410100
"2020-04-01",6,"LIVING_SPECIMEN",106159
"2020-04-01",6,"MATERIAL_SAMPLE",521565
"2020-04-01",6,"OBSERVATION",49930
"2020-04-01",6,"PRESERVED_SPECIMEN",2836705
"2020-04-01",7,"PRESERVED_SPECIMEN",4415
"2020-04-01",7,"HUMAN_OBSERVATION",34373
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",414359
"2020-04-01",7,"OBSERVATION",75
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",8,"LIVING_SPECIMEN",124
"2020-04-01",8,"MATERIAL_SAMPLE",36514
"2020-04-01",8,"PRESERVED_SPECIMEN",709
"2020-07-01",0,"PRESERVED_SPECIMEN",688832
"2020-07-01",0,"HUMAN_OBSERVATION",5470
"2020-07-01",0,"LIVING_SPECIMEN",333
"2020-07-01",0,"MATERIAL_SAMPLE",2124007
"2020-07-01",0,"OBSERVATION",458971
"2020-07-01",0,"UNKNOWN",302
"2020-07-01",1,"HUMAN_OBSERVATION",50204878
"2020-07-01",1,"LIVING_SPECIMEN",138
"2020-07-01",1,"MACHINE_OBSERVATION",15
"2020-07-01",1,"MATERIAL_SAMPLE",818209
"2020-07-01",1,"OBSERVATION",1430828
"2020-07-01",1,"UNKNOWN",51982
"2020-07-01",1,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"LITERATURE",42087
"2020-07-01",1,"PRESERVED_SPECIMEN",6496515
"2020-07-01",2,"PRESERVED_SPECIMEN",14
"2020-07-01",2,"LIVING_SPECIMEN",40
"2020-07-01",2,"MATERIAL_SAMPLE",263236
"2020-07-01",3,"HUMAN_OBSERVATION",1964
"2020-07-01",3,"LIVING_SPECIMEN",3515
"2020-07-01",3,"MATERIAL_SAMPLE",13411275
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"PRESERVED_SPECIMEN",7307
"2020-07-01",4,"PRESERVED_SPECIMEN",830230
"2020-07-01",4,"HUMAN_OBSERVATION",182592
"2020-07-01",4,"LIVING_SPECIMEN",2220
"2020-07-01",4,"MATERIAL_SAMPLE",2279770
"2020-07-01",4,"OBSERVATION",776371
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",5,"HUMAN_OBSERVATION",3751230
"2020-07-01",5,"LIVING_SPECIMEN",1665
"2020-07-01",5,"MATERIAL_SAMPLE",533793
"2020-07-01",5,"PRESERVED_SPECIMEN",106361
"2020-07-01",6,"PRESERVED_SPECIMEN",2894871
"2020-07-01",6,"HUMAN_OBSERVATION",20359213
"2020-07-01",6,"LIVING_SPECIMEN",106159
"2020-07-01",6,"MATERIAL_SAMPLE",521565
"2020-07-01",6,"OBSERVATION",49930
"2020-07-01",7,"HUMAN_OBSERVATION",34757
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",414359
"2020-07-01",7,"OBSERVATION",75
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",4415
"2020-07-01",8,"PRESERVED_SPECIMEN",709
"2020-07-01",8,"LIVING_SPECIMEN",124
"2020-07-01",8,"MATERIAL_SAMPLE",36514
"2020-10-01",0,"PRESERVED_SPECIMEN",714301
"2020-10-01",0,"HUMAN_OBSERVATION",5774
"2020-10-01",0,"LIVING_SPECIMEN",333
"2020-10-01",0,"MATERIAL_SAMPLE",2124007
"2020-10-01",0,"OBSERVATION",458971
"2020-10-01",0,"UNKNOWN",302
"2020-10-01",1,"HUMAN_OBSERVATION",50335115
"2020-10-01",1,"LIVING_SPECIMEN",138
"2020-10-01",1,"MACHINE_OBSERVATION",312
"2020-10-01",1,"MATERIAL_SAMPLE",818209
"2020-10-01",1,"OBSERVATION",1430828
"2020-10-01",1,"UNKNOWN",51982
"2020-10-01",1,"FOSSIL_SPECIMEN",7
"2020-10-01",1,"LITERATURE",42087
"2020-10-01",1,"PRESERVED_SPECIMEN",6589029
"2020-10-01",2,"PRESERVED_SPECIMEN",14
"2020-10-01",2,"LIVING_SPECIMEN",40
"2020-10-01",2,"MATERIAL_SAMPLE",263236
"2020-10-01",3,"HUMAN_OBSERVATION",1964
"2020-10-01",3,"LIVING_SPECIMEN",3515
"2020-10-01",3,"MATERIAL_SAMPLE",13411275
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"PRESERVED_SPECIMEN",7307
"2020-10-01",4,"PRESERVED_SPECIMEN",833999
"2020-10-01",4,"HUMAN_OBSERVATION",182501
"2020-10-01",4,"LIVING_SPECIMEN",2220
"2020-10-01",4,"MATERIAL_SAMPLE",2279770
"2020-10-01",4,"OBSERVATION",776371
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",5,"HUMAN_OBSERVATION",3751230
"2020-10-01",5,"LIVING_SPECIMEN",1665
"2020-10-01",5,"MATERIAL_SAMPLE",533793
"2020-10-01",5,"PRESERVED_SPECIMEN",117386
"2020-10-01",6,"PRESERVED_SPECIMEN",2924286
"2020-10-01",6,"HUMAN_OBSERVATION",20359001
"2020-10-01",6,"LIVING_SPECIMEN",106159
"2020-10-01",6,"MATERIAL_SAMPLE",521565
"2020-10-01",6,"OBSERVATION",49930
"2020-10-01",7,"HUMAN_OBSERVATION",34757
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",414359
"2020-10-01",7,"OBSERVATION",75
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",4529
"2020-10-01",8,"PRESERVED_SPECIMEN",709
"2020-10-01",8,"LIVING_SPECIMEN",124
"2020-10-01",8,"MATERIAL_SAMPLE",36514
"2021-01-01",0,"HUMAN_OBSERVATION",4154
"2021-01-01",0,"LIVING_SPECIMEN",333
"2021-01-01",0,"MATERIAL_SAMPLE",2237238
"2021-01-01",0,"OBSERVATION",458971
"2021-01-01",0,"UNKNOWN",302
"2021-01-01",0,"PRESERVED_SPECIMEN",714315
"2021-01-01",1,"FOSSIL_SPECIMEN",1598
"2021-01-01",1,"LITERATURE",42087
"2021-01-01",1,"PRESERVED_SPECIMEN",6652011
"2021-01-01",1,"HUMAN_OBSERVATION",52053401
"2021-01-01",1,"LIVING_SPECIMEN",138
"2021-01-01",1,"MACHINE_OBSERVATION",2420
"2021-01-01",1,"MATERIAL_SAMPLE",824189
"2021-01-01",1,"OBSERVATION",1430828
"2021-01-01",1,"UNKNOWN",51982
"2021-01-01",2,"LIVING_SPECIMEN",40
"2021-01-01",2,"MATERIAL_SAMPLE",286921
"2021-01-01",2,"PRESERVED_SPECIMEN",14
"2021-01-01",3,"PRESERVED_SPECIMEN",7307
"2021-01-01",3,"HUMAN_OBSERVATION",2421
"2021-01-01",3,"LIVING_SPECIMEN",3515
"2021-01-01",3,"MATERIAL_SAMPLE",15182840
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",4,"HUMAN_OBSERVATION",296786
"2021-01-01",4,"LIVING_SPECIMEN",2220
"2021-01-01",4,"MATERIAL_SAMPLE",2342072
"2021-01-01",4,"OBSERVATION",776371
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",833999
"2021-01-01",5,"PRESERVED_SPECIMEN",117386
"2021-01-01",5,"HUMAN_OBSERVATION",3785125
"2021-01-01",5,"LIVING_SPECIMEN",1665
"2021-01-01",5,"MATERIAL_SAMPLE",574879
"2021-01-01",6,"HUMAN_OBSERVATION",21575371
"2021-01-01",6,"LIVING_SPECIMEN",106159
"2021-01-01",6,"MATERIAL_SAMPLE",532132
"2021-01-01",6,"OBSERVATION",49930
"2021-01-01",6,"PRESERVED_SPECIMEN",2924602
"2021-01-01",7,"PRESERVED_SPECIMEN",4529
"2021-01-01",7,"HUMAN_OBSERVATION",35184
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"MATERIAL_SAMPLE",431359
"2021-01-01",7,"OBSERVATION",75
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",8,"LIVING_SPECIMEN",124
"2021-01-01",8,"MATERIAL_SAMPLE",36514
"2021-01-01",8,"PRESERVED_SPECIMEN",709
"2021-04-01",0,"FOSSIL_SPECIMEN",204255
"2021-04-01",0,"PRESERVED_SPECIMEN",558146
"2021-04-01",0,"HUMAN_OBSERVATION",5299
"2021-04-01",0,"LIVING_SPECIMEN",333
"2021-04-01",0,"MATERIAL_SAMPLE",2237246
"2021-04-01",0,"OBSERVATION",458971
"2021-04-01",0,"UNKNOWN",302
"2021-04-01",1,"HUMAN_OBSERVATION",53814193
"2021-04-01",1,"LIVING_SPECIMEN",138
"2021-04-01",1,"MACHINE_OBSERVATION",2331192
"2021-04-01",1,"MATERIAL_SAMPLE",848637
"2021-04-01",1,"OBSERVATION",1430828
"2021-04-01",1,"UNKNOWN",51982
"2021-04-01",1,"FOSSIL_SPECIMEN",247811
"2021-04-01",1,"LITERATURE",42087
"2021-04-01",1,"PRESERVED_SPECIMEN",6454919
"2021-04-01",2,"PRESERVED_SPECIMEN",14
"2021-04-01",2,"LIVING_SPECIMEN",40
"2021-04-01",2,"MATERIAL_SAMPLE",286921
"2021-04-01",3,"HUMAN_OBSERVATION",2272
"2021-04-01",3,"LIVING_SPECIMEN",3515
"2021-04-01",3,"MATERIAL_SAMPLE",15182858
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"FOSSIL_SPECIMEN",8
"2021-04-01",3,"PRESERVED_SPECIMEN",7294
"2021-04-01",4,"FOSSIL_SPECIMEN",77253
"2021-04-01",4,"PRESERVED_SPECIMEN",770492
"2021-04-01",4,"HUMAN_OBSERVATION",314033
"2021-04-01",4,"LIVING_SPECIMEN",2220
"2021-04-01",4,"MATERIAL_SAMPLE",2344065
"2021-04-01",4,"OBSERVATION",776371
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",5,"HUMAN_OBSERVATION",4045001
"2021-04-01",5,"LIVING_SPECIMEN",1665
"2021-04-01",5,"MATERIAL_SAMPLE",575013
"2021-04-01",5,"FOSSIL_SPECIMEN",211
"2021-04-01",5,"PRESERVED_SPECIMEN",117327
"2021-04-01",6,"FOSSIL_SPECIMEN",15401
"2021-04-01",6,"PRESERVED_SPECIMEN",2914317
"2021-04-01",6,"HUMAN_OBSERVATION",22351736
"2021-04-01",6,"LIVING_SPECIMEN",106159
"2021-04-01",6,"MATERIAL_SAMPLE",535961
"2021-04-01",6,"OBSERVATION",49930
"2021-04-01",7,"HUMAN_OBSERVATION",35976
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",431359
"2021-04-01",7,"OBSERVATION",75
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"FOSSIL_SPECIMEN",856
"2021-04-01",7,"PRESERVED_SPECIMEN",3681
"2021-04-01",8,"PRESERVED_SPECIMEN",709
"2021-04-01",8,"LIVING_SPECIMEN",124
"2021-04-01",8,"MATERIAL_SAMPLE",36514
"2021-07-01",0,"HUMAN_OBSERVATION",4523
"2021-07-01",0,"LIVING_SPECIMEN",333
"2021-07-01",0,"MATERIAL_SAMPLE",1578518
"2021-07-01",0,"OBSERVATION",458971
"2021-07-01",0,"UNKNOWN",302
"2021-07-01",0,"FOSSIL_SPECIMEN",206029
"2021-07-01",0,"PRESERVED_SPECIMEN",557504
"2021-07-01",1,"FOSSIL_SPECIMEN",249729
"2021-07-01",1,"LITERATURE",42087
"2021-07-01",1,"PRESERVED_SPECIMEN",6483270
"2021-07-01",1,"HUMAN_OBSERVATION",59325507
"2021-07-01",1,"LIVING_SPECIMEN",138
"2021-07-01",1,"MACHINE_OBSERVATION",2331450
"2021-07-01",1,"MATERIAL_SAMPLE",837567
"2021-07-01",1,"OBSERVATION",1430828
"2021-07-01",1,"UNKNOWN",52021
"2021-07-01",2,"LIVING_SPECIMEN",40
"2021-07-01",2,"MATERIAL_SAMPLE",301229
"2021-07-01",2,"PRESERVED_SPECIMEN",14
"2021-07-01",3,"FOSSIL_SPECIMEN",8
"2021-07-01",3,"PRESERVED_SPECIMEN",7294
"2021-07-01",3,"HUMAN_OBSERVATION",2275
"2021-07-01",3,"LIVING_SPECIMEN",3515
"2021-07-01",3,"MATERIAL_SAMPLE",17369415
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",4,"HUMAN_OBSERVATION",314369
"2021-07-01",4,"LIVING_SPECIMEN",2220
"2021-07-01",4,"MATERIAL_SAMPLE",2412104
"2021-07-01",4,"OBSERVATION",776371
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",77253
"2021-07-01",4,"PRESERVED_SPECIMEN",815479
"2021-07-01",5,"FOSSIL_SPECIMEN",210
"2021-07-01",5,"PRESERVED_SPECIMEN",117327
"2021-07-01",5,"HUMAN_OBSERVATION",4067019
"2021-07-01",5,"LIVING_SPECIMEN",1665
"2021-07-01",5,"MATERIAL_SAMPLE",577859
"2021-07-01",6,"HUMAN_OBSERVATION",30856914
"2021-07-01",6,"LIVING_SPECIMEN",106159
"2021-07-01",6,"MATERIAL_SAMPLE",545121
"2021-07-01",6,"OBSERVATION",49930
"2021-07-01",6,"FOSSIL_SPECIMEN",15422
"2021-07-01",6,"PRESERVED_SPECIMEN",2920629
"2021-07-01",7,"FOSSIL_SPECIMEN",856
"2021-07-01",7,"PRESERVED_SPECIMEN",3679
"2021-07-01",7,"HUMAN_OBSERVATION",36261
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",438986
"2021-07-01",7,"OBSERVATION",75
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",8,"LIVING_SPECIMEN",124
"2021-07-01",8,"MATERIAL_SAMPLE",36514
"2021-07-01",8,"PRESERVED_SPECIMEN",709
