"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",129
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2263
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",831
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",150
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",176
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",131
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1052
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2317
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",840
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",83
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",415
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3091
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",674
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1174
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",80
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",80
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1494
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",265
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",265
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2381
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1585
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",872
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1174
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1180
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",82
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4382
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4723
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",561
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",460
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",815
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",68
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2081
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1328
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1725
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1174
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2263
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",210
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1166
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
