"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32141
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",974
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",528
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681511
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83646
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1429
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",346
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6340
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1926
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3324
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5871
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11462
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",50990
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2739
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15475
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",496
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","YearOnly",25606
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2909852
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16112
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103368
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2013-07-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",632
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14251
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678419
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86263
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2941
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",193
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",624
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163064
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3417
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",322
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2249
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1014
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",301
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3050
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410563
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",5328
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",336
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",106
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonth",1150
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",348
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1002
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1666
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19973
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4814
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21310
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8821
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",53
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",272
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12117
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",269421
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70464
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",143819
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",108
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",95
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3078
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",787
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147944
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5084
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2930
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6538
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202832
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16294
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47490
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",16287
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",276
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1134683
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33910
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2036
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",372
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1064
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonth",6036
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1723
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350045
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1306
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14524
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",2768
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8421
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2689462
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23666
"2015-10-01","LITERATURE","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150281
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29398
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1765
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",3081
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84003036
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",59
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",308600
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66696
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10178
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3333
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28959
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",223
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1882
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27053
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2774
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3161
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1089
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",542
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",794
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5843
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32468
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7407
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85427
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2636
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2642052
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",469
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2557
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7864
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3720
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2018-04-09","LITERATURE","Genus","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49002
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",16472
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",392
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",214407
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",471
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonthDay",2261
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",921
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",90812
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1239
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6296
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1223
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21505
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",74
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6505
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",53
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24737
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",64
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8647
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",218773
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1369
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",434
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",42070
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192965
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",5322
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",458
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",36042
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",43337
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",156
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2472
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1118
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",74
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1757
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1690
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",215
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77997
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24711
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4793
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4660
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",75
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-09-10","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1064
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",395
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",56761
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1931
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2307
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",16597
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207285
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4254313
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",962
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1105
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28361
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",81
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",13555
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",12151
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2774
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8913
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14126
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",140
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322457
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",135
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6514
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7099
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4885
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",476172
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8575
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",17384
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2020
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1510
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",37
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",362
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1335
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4730
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",749
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37524
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135485
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",51296
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1512
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5388
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",392
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",36120
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1475
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58096
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2116
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",485
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",414
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1485
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12349
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1937
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8319
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",25613
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",58553
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10549
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",227990
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127032
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1547
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392893
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",358
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1522
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67815
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",24866
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",79
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",261
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334599
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",828
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",36
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",759
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",6824
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",181620
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8231
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3582
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",475
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1516
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",822
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",373
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",196277
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1098
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2132848
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",278
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",613
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",216
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",339
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",4635
"2015-01-19","LITERATURE","Species","CountryOnly","YearOnly",32850
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2535
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16136
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68897
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78692
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",805
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",251
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3622
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",675
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",791
