"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"OBSERVATION",772
"2019-10-09",6,"UNKNOWN",14515
"2008-12-17",0,"PRESERVED_SPECIMEN",3703
"2013-09-10",1,"FOSSIL_SPECIMEN",10607
"2014-03-28",4,"PRESERVED_SPECIMEN",528
"2018-09-28",3,"LIVING_SPECIMEN",186
"2018-09-28",3,"OBSERVATION",6
"2019-07-01",3,"PRESERVED_SPECIMEN",35
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",164
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",15622
"2017-12-22",1,"OBSERVATION",776
"2009-09-25",1,"OBSERVATION",2394
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",226
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2013-12-20",1,"PRESERVED_SPECIMEN",135847
"2015-04-09",7,"PRESERVED_SPECIMEN",78
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",445
"2019-01-01",1,"OBSERVATION",51
"2020-10-01",3,"LIVING_SPECIMEN",186
"2013-07-09",0,"LIVING_SPECIMEN",2
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2020-10-01",3,"OBSERVATION",6
"2012-12-11",2,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",981
"2016-04-05",0,"FOSSIL_SPECIMEN",678
"2008-06-27",5,"UNKNOWN",1065
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",83
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",63
"2020-04-01",4,"UNKNOWN",9
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2019-04-06",0,"OBSERVATION",9
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2015-01-19",3,"UNKNOWN",64
"2018-07-11",1,"UNKNOWN",7210
"2015-10-01",1,"MACHINE_OBSERVATION",2877
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",33
"2020-07-01",4,"MATERIAL_SAMPLE",67
"2008-10-10",1,"FOSSIL_SPECIMEN",2716
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",195
"2017-04-12",1,"PRESERVED_SPECIMEN",232302
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",301
"2008-04-01",1,"OBSERVATION",1610
"2009-04-06",0,"PRESERVED_SPECIMEN",2329
"2019-01-01",5,"HUMAN_OBSERVATION",27
"2016-10-07",2,"LIVING_SPECIMEN",2
"2020-01-01",4,"LIVING_SPECIMEN",2
"2019-10-09",7,"UNKNOWN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",82472
"2014-03-28",5,"PRESERVED_SPECIMEN",4151
"2010-07-26",0,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",13271
"2016-12-27",3,"UNKNOWN",44
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",240
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",589
"2018-09-28",4,"OBSERVATION",163
"2019-07-01",4,"PRESERVED_SPECIMEN",1441
"2010-11-17",5,"LIVING_SPECIMEN",226
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",5,"OBSERVATION",383
"2012-07-13",5,"LIVING_SPECIMEN",226
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",2380
"2017-07-24",7,"UNKNOWN",6
"2017-10-12",0,"MACHINE_OBSERVATION",56
"2013-02-20",6,"LIVING_SPECIMEN",445
"2020-01-01",1,"LITERATURE",46
"2013-12-20",2,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2018-09-28",1,"LITERATURE",46
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",6546
"2016-04-05",1,"FOSSIL_SPECIMEN",18174
"2008-06-27",6,"UNKNOWN",9390
"2009-09-25",3,"UNKNOWN",27
"2019-04-06",1,"LIVING_SPECIMEN",8463
"2020-04-01",5,"UNKNOWN",975
"2016-10-07",6,"HUMAN_OBSERVATION",10509
"2019-04-06",1,"OBSERVATION",51
"2009-06-17",1,"HUMAN_OBSERVATION",11720
"2013-12-20",1,"MACHINE_OBSERVATION",2877
"2013-05-21",3,"UNKNOWN",28
"2015-01-19",4,"UNKNOWN",160
"2014-09-08",0,"OBSERVATION",248
"2020-07-01",4,"FOSSIL_SPECIMEN",739
"2020-10-01",1,"LITERATURE",46
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",735
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2010-07-26",4,"OBSERVATION",164
"2017-12-22",6,"HUMAN_OBSERVATION",12349
"2018-04-09",1,"MATERIAL_SAMPLE",124
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2017-04-12",2,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"FOSSIL_SPECIMEN",219
"2009-04-06",1,"PRESERVED_SPECIMEN",92465
"2015-04-09",1,"HUMAN_OBSERVATION",91985
"2019-01-01",6,"HUMAN_OBSERVATION",39032
"2013-02-20",1,"HUMAN_OBSERVATION",13294
"2016-10-07",3,"LIVING_SPECIMEN",162
"2020-01-01",5,"LIVING_SPECIMEN",238
"2011-02-21",0,"PRESERVED_SPECIMEN",1837
"2016-10-07",3,"OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",142102
"2020-07-01",6,"MACHINE_OBSERVATION",390
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",120
"2015-07-03",3,"LIVING_SPECIMEN",155
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",238
"2019-04-06",5,"HUMAN_OBSERVATION",29
"2018-09-28",5,"OBSERVATION",389
"2019-07-01",5,"PRESERVED_SPECIMEN",6331
"2010-11-17",6,"LIVING_SPECIMEN",414
"2013-09-10",4,"UNKNOWN",178
"2010-11-17",6,"OBSERVATION",31
"2012-07-13",6,"LIVING_SPECIMEN",445
"2017-12-22",3,"LIVING_SPECIMEN",178
"2012-03-26",6,"FOSSIL_SPECIMEN",234
"2017-07-24",1,"PRESERVED_SPECIMEN",233601
"2017-10-12",1,"MACHINE_OBSERVATION",3578
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",945
"2009-09-25",3,"OBSERVATION",6
"2019-10-09",0,"MACHINE_OBSERVATION",56
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2008-06-27",6,"FOSSIL_SPECIMEN",194
"2012-03-26",0,"PRESERVED_SPECIMEN",2747
"2012-10-31",8,"LIVING_SPECIMEN",7
"2019-01-01",3,"OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",238
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1276
"2020-10-01",5,"OBSERVATION",383
"2012-12-11",4,"PRESERVED_SPECIMEN",491
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",3991
"2008-06-27",7,"UNKNOWN",7
"2009-09-25",4,"UNKNOWN",136
"2007-12-19",4,"UNKNOWN",147
"2017-07-24",0,"MACHINE_OBSERVATION",56
"2019-04-06",2,"LIVING_SPECIMEN",2
"2020-04-01",6,"UNKNOWN",14075
"2016-07-04",1,"HUMAN_OBSERVATION",135279
"2010-04-01",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"UNKNOWN",305
"2015-01-19",5,"UNKNOWN",1087
"2018-07-11",3,"UNKNOWN",43
"2020-01-01",0,"HUMAN_OBSERVATION",32
"2012-10-31",0,"UNKNOWN",256
"2014-09-08",1,"OBSERVATION",902
"2010-07-26",5,"LIVING_SPECIMEN",226
"2018-04-09",1,"FOSSIL_SPECIMEN",23291
"2020-07-01",6,"MATERIAL_SAMPLE",4641
"2010-07-26",5,"OBSERVATION",383
"2017-04-12",3,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"HUMAN_OBSERVATION",13187
"2008-04-01",3,"LIVING_SPECIMEN",32
"2017-10-12",0,"FOSSIL_SPECIMEN",627
"2008-04-01",3,"OBSERVATION",6
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",137
"2010-04-01",0,"LITERATURE",1
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",27638
"2011-02-21",1,"PRESERVED_SPECIMEN",109745
"2016-10-07",4,"OBSERVATION",164
"2019-10-09",0,"MATERIAL_SAMPLE",1231
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2016-12-27",5,"UNKNOWN",981
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",27271
"2019-04-06",6,"HUMAN_OBSERVATION",39319
"2018-09-28",6,"OBSERVATION",13
"2019-07-01",6,"PRESERVED_SPECIMEN",241855
"2013-09-10",5,"UNKNOWN",981
"2010-11-17",7,"OBSERVATION",583
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-07-24",2,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",164
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",164
"2009-12-16",3,"LIVING_SPECIMEN",33
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",46
"2019-10-09",1,"MACHINE_OBSERVATION",6696
"2013-12-20",4,"PRESERVED_SPECIMEN",491
"2012-03-26",1,"PRESERVED_SPECIMEN",114090
"2020-10-01",6,"LIVING_SPECIMEN",27640
"2013-07-09",3,"LIVING_SPECIMEN",76
"2015-10-01",5,"PRESERVED_SPECIMEN",4519
"2020-10-01",6,"OBSERVATION",13
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4072
"2008-06-27",1,"PRESERVED_SPECIMEN",78506
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",1094
"2007-12-19",5,"UNKNOWN",1064
"2012-10-31",0,"OBSERVATION",268
"2017-07-24",1,"MACHINE_OBSERVATION",3578
"2017-12-22",1,"LITERATURE",46
"2019-04-06",3,"LIVING_SPECIMEN",186
"2020-04-01",7,"UNKNOWN",6
"2019-04-06",3,"OBSERVATION",6
"2009-12-16",0,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",981
"2015-01-19",6,"UNKNOWN",8674
"2018-07-11",4,"UNKNOWN",75
"2020-01-01",1,"HUMAN_OBSERVATION",545514
"2012-10-31",1,"UNKNOWN",15241
"2020-07-01",6,"FOSSIL_SPECIMEN",360
"2010-07-26",6,"LIVING_SPECIMEN",402
"2013-07-09",0,"LITERATURE",1
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",31
"2017-04-12",4,"PRESERVED_SPECIMEN",1301
"2020-07-01",0,"PRESERVED_SPECIMEN",1539
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",19961
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",238
"2019-10-09",0,"FOSSIL_SPECIMEN",636
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",12731
"2016-10-07",5,"OBSERVATION",383
"2019-10-09",1,"MATERIAL_SAMPLE",1286
"2008-12-17",4,"PRESERVED_SPECIMEN",455
"2009-06-17",0,"OBSERVATION",255
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",916
"2016-12-27",6,"UNKNOWN",16117
"2015-07-03",5,"LIVING_SPECIMEN",226
"2018-09-28",7,"OBSERVATION",620
"2019-07-01",7,"PRESERVED_SPECIMEN",106
"2013-09-10",6,"UNKNOWN",6519
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",238
"2017-07-24",1,"MATERIAL_SAMPLE",132
"2017-07-24",3,"PRESERVED_SPECIMEN",28
"2017-12-22",5,"OBSERVATION",383
"2014-09-08",6,"HUMAN_OBSERVATION",7652
"2009-09-25",5,"OBSERVATION",383
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",3995
"2012-03-26",2,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",248
"2019-01-01",5,"OBSERVATION",383
"2013-02-20",0,"OBSERVATION",268
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",175671
"2020-10-01",7,"OBSERVATION",620
"2012-12-11",6,"PRESERVED_SPECIMEN",133051
"2016-04-05",4,"FOSSIL_SPECIMEN",62
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",9491
"2010-11-17",0,"UNKNOWN",276
"2007-12-19",6,"UNKNOWN",9046
"2012-07-13",0,"UNKNOWN",257
"2012-10-31",1,"OBSERVATION",28133
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",385
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",226
"2013-05-21",6,"UNKNOWN",6519
"2014-03-28",1,"HUMAN_OBSERVATION",55489
"2015-01-19",7,"UNKNOWN",6
"2018-07-11",5,"UNKNOWN",975
"2014-09-08",3,"OBSERVATION",6
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2020-07-01",8,"MATERIAL_SAMPLE",584
"2010-07-26",7,"OBSERVATION",537
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",5408
"2019-04-06",1,"LITERATURE",46
"2020-07-01",1,"PRESERVED_SPECIMEN",259697
"2008-04-01",5,"LIVING_SPECIMEN",226
"2008-04-01",5,"OBSERVATION",380
"2009-04-06",4,"PRESERVED_SPECIMEN",455
"2015-04-09",4,"HUMAN_OBSERVATION",945
"2013-02-20",4,"HUMAN_OBSERVATION",916
"2016-10-07",6,"LIVING_SPECIMEN",500
"2019-10-09",1,"FOSSIL_SPECIMEN",20441
"2020-01-01",8,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",65
"2016-10-07",6,"OBSERVATION",13
"2008-12-17",5,"PRESERVED_SPECIMEN",2172
"2009-06-17",1,"OBSERVATION",2394
"2013-09-10",6,"FOSSIL_SPECIMEN",229
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",59
"2016-07-04",0,"OBSERVATION",248
"2016-12-27",7,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",514
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",1838
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",2772
"2017-07-24",4,"PRESERVED_SPECIMEN",1308
"2017-12-22",6,"OBSERVATION",13
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",226
"2012-07-13",0,"OBSERVATION",269
"2013-12-20",6,"PRESERVED_SPECIMEN",133918
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",902
"2019-01-01",6,"OBSERVATION",13
"2020-10-01",8,"LIVING_SPECIMEN",7
"2013-02-20",1,"OBSERVATION",28133
"2013-07-09",5,"LIVING_SPECIMEN",226
"2015-10-01",7,"PRESERVED_SPECIMEN",83
"2016-01-04",0,"FOSSIL_SPECIMEN",614
"2018-09-28",0,"UNKNOWN",267
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",75
"2016-01-04",1,"MATERIAL_SAMPLE",1572
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",15655
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",15603
"2019-04-06",5,"LIVING_SPECIMEN",238
"2020-04-01",0,"MATERIAL_SAMPLE",1231
"2019-04-06",5,"OBSERVATION",383
"2016-07-04",4,"HUMAN_OBSERVATION",945
"2010-04-01",6,"LIVING_SPECIMEN",402
"2013-05-21",7,"UNKNOWN",6
"2018-07-11",6,"UNKNOWN",14078
"2012-10-31",3,"UNKNOWN",28
"2014-09-08",4,"OBSERVATION",164
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",0,"UNKNOWN",250
"2018-04-09",4,"FOSSIL_SPECIMEN",310
"2019-07-01",1,"HUMAN_OBSERVATION",539637
"2008-10-10",6,"FOSSIL_SPECIMEN",194
"2015-07-03",1,"HUMAN_OBSERVATION",92245
"2017-04-12",6,"PRESERVED_SPECIMEN",141854
"2020-07-01",2,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"HUMAN_OBSERVATION",916
"2008-04-01",6,"LIVING_SPECIMEN",598
"2008-10-10",0,"PRESERVED_SPECIMEN",3992
"2009-04-06",5,"PRESERVED_SPECIMEN",2199
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",484
"2016-10-07",7,"OBSERVATION",629
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2008-12-17",6,"PRESERVED_SPECIMEN",74909
"2010-07-26",0,"UNKNOWN",263
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",1891
"2016-07-04",1,"OBSERVATION",796
"2020-01-01",0,"OBSERVATION",9
"2013-09-10",1,"PRESERVED_SPECIMEN",120770
"2017-07-24",5,"PRESERVED_SPECIMEN",5392
"2017-12-22",7,"OBSERVATION",629
"2009-09-25",7,"OBSERVATION",537
"2009-12-16",6,"LIVING_SPECIMEN",402
"2010-04-01",1,"HUMAN_OBSERVATION",11737
"2012-07-13",1,"OBSERVATION",29044
"2013-12-20",7,"PRESERVED_SPECIMEN",74
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",56
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",620
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",445
"2016-01-04",1,"FOSSIL_SPECIMEN",18100
"2018-09-28",1,"UNKNOWN",7205
"2011-06-10",3,"LIVING_SPECIMEN",59
"2012-01-18",0,"OBSERVATION",269
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2016-04-05",6,"FOSSIL_SPECIMEN",240
"2008-06-27",4,"PRESERVED_SPECIMEN",454
"2009-09-25",8,"UNKNOWN",4
"2020-04-01",0,"FOSSIL_SPECIMEN",376
"2007-12-19",8,"UNKNOWN",4
"2012-10-31",3,"OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",27638
"2020-04-01",1,"MATERIAL_SAMPLE",11725
"2019-04-06",6,"OBSERVATION",13
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2016-04-05",0,"PRESERVED_SPECIMEN",2697
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2018-07-11",7,"UNKNOWN",6
"2020-01-01",4,"HUMAN_OBSERVATION",155
"2012-10-31",4,"UNKNOWN",305
"2014-09-08",5,"OBSERVATION",383
"2020-10-01",1,"UNKNOWN",486
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",73
"2020-07-01",3,"PRESERVED_SPECIMEN",28
"2008-10-10",1,"PRESERVED_SPECIMEN",93626
"2017-10-12",4,"FOSSIL_SPECIMEN",62
"2008-04-01",7,"OBSERVATION",141
"2009-04-06",6,"PRESERVED_SPECIMEN",85695
"2015-01-19",1,"MACHINE_OBSERVATION",2877
"2015-04-09",6,"HUMAN_OBSERVATION",7661
"2009-12-16",1,"HUMAN_OBSERVATION",11736
"2013-02-20",6,"HUMAN_OBSERVATION",1891
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",3161
"2012-01-18",4,"HUMAN_OBSERVATION",916
"2019-10-09",4,"MATERIAL_SAMPLE",67
"2008-12-17",7,"PRESERVED_SPECIMEN",68
"2009-06-17",3,"OBSERVATION",6
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",15036
"2011-09-05",5,"LIVING_SPECIMEN",226
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",13299
"2014-03-28",0,"OBSERVATION",248
"2015-07-03",8,"LIVING_SPECIMEN",7
"2020-01-01",1,"OBSERVATION",51
"2013-09-10",2,"PRESERVED_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",171705
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2016-10-07",0,"UNKNOWN",269
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",3509
"2015-04-09",3,"LIVING_SPECIMEN",118
"2016-12-27",1,"MACHINE_OBSERVATION",3578
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",7626
"2013-09-10",1,"MACHINE_OBSERVATION",2877
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",2141
"2010-11-17",3,"UNKNOWN",27
"2020-04-01",1,"FOSSIL_SPECIMEN",14240
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",4,"OBSERVATION",164
"2017-12-22",0,"UNKNOWN",271
"2019-04-06",7,"OBSERVATION",620
"2016-04-05",1,"PRESERVED_SPECIMEN",215214
"2019-01-01",0,"MATERIAL_SAMPLE",1231
"2015-01-19",0,"FOSSIL_SPECIMEN",667
"2016-07-04",6,"HUMAN_OBSERVATION",13839
"2014-03-28",4,"HUMAN_OBSERVATION",945
"2020-01-01",5,"HUMAN_OBSERVATION",29
"2019-01-01",0,"UNKNOWN",252
"2012-10-31",5,"UNKNOWN",989
"2014-09-08",6,"OBSERVATION",11
"2018-04-09",6,"FOSSIL_SPECIMEN",560
"2011-06-10",1,"LITERATURE",2
"2020-07-01",4,"PRESERVED_SPECIMEN",1534
"2012-07-13",6,"HUMAN_OBSERVATION",1889
"2018-04-09",0,"PRESERVED_SPECIMEN",5481
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",69
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2018-07-11",0,"MACHINE_OBSERVATION",56
"2010-04-01",0,"UNKNOWN",264
"2019-10-09",4,"FOSSIL_SPECIMEN",306
"2011-02-21",6,"PRESERVED_SPECIMEN",116713
"2019-10-09",5,"MATERIAL_SAMPLE",511
"2009-06-17",4,"OBSERVATION",164
"2016-07-04",3,"LIVING_SPECIMEN",160
"2016-12-27",0,"FOSSIL_SPECIMEN",622
"2011-09-05",6,"LIVING_SPECIMEN",418
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",132
"2014-03-28",1,"OBSERVATION",855
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2016-10-07",0,"FOSSIL_SPECIMEN",622
"2019-07-01",0,"LIVING_SPECIMEN",63
"2019-07-01",0,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",276
"2015-07-03",0,"OBSERVATION",248
"2017-07-24",7,"PRESERVED_SPECIMEN",73
"2016-10-07",1,"UNKNOWN",4424
"2019-10-09",6,"MACHINE_OBSERVATION",388
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",130830
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",164
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",164
"2013-07-09",8,"LIVING_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",43
"2009-09-25",0,"FOSSIL_SPECIMEN",106
"2011-06-10",5,"LIVING_SPECIMEN",226
"2017-04-12",1,"HUMAN_OBSERVATION",204235
"2007-12-19",0,"FOSSIL_SPECIMEN",107
"2008-06-27",6,"PRESERVED_SPECIMEN",72366
"2010-11-17",4,"UNKNOWN",263
"2012-07-13",4,"UNKNOWN",305
"2012-10-31",5,"OBSERVATION",383
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",8250
"2019-04-06",8,"LIVING_SPECIMEN",7
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2019-01-01",0,"FOSSIL_SPECIMEN",740
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2019-01-01",1,"MATERIAL_SAMPLE",1284
"2009-12-16",0,"UNKNOWN",264
"2013-05-21",0,"FOSSIL_SPECIMEN",734
"2015-01-19",1,"FOSSIL_SPECIMEN",6042
"2020-01-01",6,"HUMAN_OBSERVATION",39575
"2019-01-01",1,"UNKNOWN",6039
"2012-10-31",6,"UNKNOWN",7162
"2014-09-08",7,"OBSERVATION",629
"2020-10-01",3,"UNKNOWN",27
"2011-09-05",1,"HUMAN_OBSERVATION",12710
"2013-07-09",0,"UNKNOWN",256
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",589
"2010-04-01",0,"OBSERVATION",255
"2015-07-03",4,"HUMAN_OBSERVATION",945
"2019-04-06",0,"UNKNOWN",252
"2020-07-01",5,"PRESERVED_SPECIMEN",6954
"2018-04-09",1,"PRESERVED_SPECIMEN",229463
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2017-10-12",6,"FOSSIL_SPECIMEN",240
"2018-07-11",1,"MACHINE_OBSERVATION",3596
"2010-04-01",1,"UNKNOWN",17236
"2011-02-21",7,"PRESERVED_SPECIMEN",73
"2012-01-18",6,"HUMAN_OBSERVATION",1786
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2009-06-17",5,"OBSERVATION",383
"2016-07-04",4,"LIVING_SPECIMEN",2
