"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4116
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",799
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1620
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1642
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24510
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2253
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4198
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3611
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",110
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9797
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",546
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",5369
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",522
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",860
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",29
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2649
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14433
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5711
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",209
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14551
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4566
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1922
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35601
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12652
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2135
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",886
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2442
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",156
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",479
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1526
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",58
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4739
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44480
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",32
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1431
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",73
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14518
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8006
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",353
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21613
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23315
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",749
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",849
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",626
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3437
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",660
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21410
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1802
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1207
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1035
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",294
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1059
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1363
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1022
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",91
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21542
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1196
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2206
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7587
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1320
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1028
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",160
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44764
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",811
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1665
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1594
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",828
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1189
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",627
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1032
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",397
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",231
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1176
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3198
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",28
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",223
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2498
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3854
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3071
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",51
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4002
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7914
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2373
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",356
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26735
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85812
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2631
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",138
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4220
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3235
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2488
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",573
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3139
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1692
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",172
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",916
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",129
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7623
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",220
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1508
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1594
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4735
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",595
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",139
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1668
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",721
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",185
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",31
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6693
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",508
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
