"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",522
"2015-07-03",6,"OCCURRENCE",174146
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2015-07-03",6,"OBSERVATION",89
"2015-07-03",6,"FOSSIL_SPECIMEN",175
"2015-07-03",6,"PRESERVED_SPECIMEN",88397
"2015-07-03",6,"LIVING_SPECIMEN",472
"2015-07-03",7,"OCCURRENCE",17
"2015-07-03",7,"OBSERVATION",608
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",250
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",0,"OCCURRENCE",193
"2015-10-01",0,"HUMAN_OBSERVATION",146
"2015-10-01",0,"OBSERVATION",322
"2015-10-01",0,"FOSSIL_SPECIMEN",63
"2015-10-01",0,"PRESERVED_SPECIMEN",2649
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",1,"OCCURRENCE",4878
"2015-10-01",1,"HUMAN_OBSERVATION",189134
"2015-10-01",1,"OBSERVATION",1940
"2015-10-01",1,"MATERIAL_CITATION",9
"2015-10-01",1,"FOSSIL_SPECIMEN",2710
"2015-10-01",1,"PRESERVED_SPECIMEN",208280
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2015-10-01",2,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",661
"2015-10-01",3,"OCCURRENCE",791
"2015-10-01",3,"OBSERVATION",13
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"OCCURRENCE",69
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",40
"2015-10-01",4,"FOSSIL_SPECIMEN",318
"2015-10-01",4,"PRESERVED_SPECIMEN",322
"2015-10-01",4,"MACHINE_OBSERVATION",60
"2015-10-01",5,"LIVING_SPECIMEN",522
"2015-10-01",5,"OCCURRENCE",289
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",108
"2015-10-01",5,"PRESERVED_SPECIMEN",3148
"2015-10-01",6,"LIVING_SPECIMEN",472
"2015-10-01",6,"OCCURRENCE",172384
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2015-10-01",6,"OBSERVATION",89
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2015-10-01",6,"PRESERVED_SPECIMEN",190670
"2015-10-01",7,"LIVING_SPECIMEN",8
"2015-10-01",7,"OCCURRENCE",10
"2015-10-01",7,"OBSERVATION",608
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2015-10-01",7,"PRESERVED_SPECIMEN",247
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2582
"2016-01-04",0,"MACHINE_OBSERVATION",21
"2016-01-04",0,"OCCURRENCE",184
"2016-01-04",0,"HUMAN_OBSERVATION",146
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",322
"2016-01-04",0,"FOSSIL_SPECIMEN",63
"2016-01-04",1,"PRESERVED_SPECIMEN",213218
"2016-01-04",1,"MACHINE_OBSERVATION",1180
"2016-01-04",1,"OCCURRENCE",4858
"2016-01-04",1,"HUMAN_OBSERVATION",252145
"2016-01-04",1,"OBSERVATION",1940
"2016-01-04",1,"MATERIAL_CITATION",9
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2016-01-04",1,"FOSSIL_SPECIMEN",2706
"2016-01-04",2,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",3,"OCCURRENCE",791
"2016-01-04",3,"LIVING_SPECIMEN",661
"2016-01-04",3,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",318
"2016-01-04",4,"PRESERVED_SPECIMEN",321
"2016-01-04",4,"MACHINE_OBSERVATION",33
"2016-01-04",4,"OCCURRENCE",9
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",4,"OBSERVATION",40
"2016-01-04",5,"PRESERVED_SPECIMEN",3396
"2016-01-04",5,"OCCURRENCE",289
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",744
"2016-01-04",5,"OBSERVATION",108
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2016-01-04",6,"PRESERVED_SPECIMEN",149707
"2016-01-04",6,"OCCURRENCE",172384
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2016-01-04",6,"LIVING_SPECIMEN",473
"2016-01-04",6,"OBSERVATION",89
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",246
"2016-01-04",7,"OCCURRENCE",10
"2016-01-04",7,"LIVING_SPECIMEN",8
"2016-01-04",7,"OBSERVATION",608
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"OCCURRENCE",184
"2016-04-05",0,"HUMAN_OBSERVATION",147
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",322
"2016-04-05",0,"MACHINE_OBSERVATION",21
"2016-04-05",0,"FOSSIL_SPECIMEN",64
"2016-04-05",0,"PRESERVED_SPECIMEN",2781
"2016-04-05",1,"PRESERVED_SPECIMEN",224669
"2016-04-05",1,"OCCURRENCE",4772
"2016-04-05",1,"HUMAN_OBSERVATION",252583
"2016-04-05",1,"OBSERVATION",1940
"2016-04-05",1,"MATERIAL_CITATION",9
"2016-04-05",1,"MACHINE_OBSERVATION",1239
"2016-04-05",1,"MATERIAL_SAMPLE",37
"2016-04-05",1,"FOSSIL_SPECIMEN",2731
"2016-04-05",2,"LIVING_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",3,"OCCURRENCE",791
"2016-04-05",3,"LIVING_SPECIMEN",661
"2016-04-05",3,"OBSERVATION",13
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",328
"2016-04-05",4,"OCCURRENCE",9
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",40
"2016-04-05",4,"MACHINE_OBSERVATION",33
"2016-04-05",4,"FOSSIL_SPECIMEN",318
"2016-04-05",5,"PRESERVED_SPECIMEN",3403
"2016-04-05",5,"OCCURRENCE",289
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",744
"2016-04-05",5,"OBSERVATION",108
"2016-04-05",6,"PRESERVED_SPECIMEN",152058
"2016-04-05",6,"OCCURRENCE",172384
"2016-04-05",6,"HUMAN_OBSERVATION",23
"2016-04-05",6,"LIVING_SPECIMEN",476
"2016-04-05",6,"OBSERVATION",86
"2016-04-05",6,"FOSSIL_SPECIMEN",175
"2016-04-05",7,"PRESERVED_SPECIMEN",248
"2016-04-05",7,"OCCURRENCE",10
"2016-04-05",7,"LIVING_SPECIMEN",8
"2016-04-05",7,"OBSERVATION",608
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",63
"2016-07-04",0,"PRESERVED_SPECIMEN",2806
"2016-07-04",0,"MACHINE_OBSERVATION",21
"2016-07-04",0,"OCCURRENCE",184
"2016-07-04",0,"HUMAN_OBSERVATION",147
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",322
"2016-07-04",1,"MATERIAL_SAMPLE",37
"2016-07-04",1,"FOSSIL_SPECIMEN",2734
"2016-07-04",1,"PRESERVED_SPECIMEN",223664
"2016-07-04",1,"MACHINE_OBSERVATION",1236
"2016-07-04",1,"OCCURRENCE",4761
"2016-07-04",1,"HUMAN_OBSERVATION",253178
"2016-07-04",1,"OBSERVATION",1914
"2016-07-04",1,"MATERIAL_CITATION",594
"2016-07-04",2,"LIVING_SPECIMEN",3
"2016-07-04",3,"LIVING_SPECIMEN",661
"2016-07-04",3,"OBSERVATION",13
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",3,"OCCURRENCE",791
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",40
"2016-07-04",4,"FOSSIL_SPECIMEN",318
"2016-07-04",4,"PRESERVED_SPECIMEN",328
"2016-07-04",4,"MACHINE_OBSERVATION",33
"2016-07-04",4,"OCCURRENCE",9
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",744
"2016-07-04",5,"OBSERVATION",108
"2016-07-04",5,"PRESERVED_SPECIMEN",4105
"2016-07-04",5,"OCCURRENCE",285
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",32
"2016-07-04",6,"LIVING_SPECIMEN",475
"2016-07-04",6,"OBSERVATION",86
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2016-07-04",6,"FOSSIL_SPECIMEN",175
"2016-07-04",6,"PRESERVED_SPECIMEN",152531
"2016-07-04",6,"OCCURRENCE",172384
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-07-04",7,"OBSERVATION",608
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",248
"2016-07-04",7,"OCCURRENCE",10
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",63
"2016-10-07",0,"PRESERVED_SPECIMEN",3120
"2016-10-07",0,"MACHINE_OBSERVATION",21
"2016-10-07",0,"OCCURRENCE",184
"2016-10-07",0,"HUMAN_OBSERVATION",147
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",322
"2016-10-07",1,"FOSSIL_SPECIMEN",2742
"2016-10-07",1,"PRESERVED_SPECIMEN",226927
"2016-10-07",1,"MACHINE_OBSERVATION",1236
"2016-10-07",1,"MATERIAL_SAMPLE",37
"2016-10-07",1,"OCCURRENCE",5441
"2016-10-07",1,"HUMAN_OBSERVATION",253962
"2016-10-07",1,"OBSERVATION",1693
"2016-10-07",1,"MATERIAL_CITATION",594
"2016-10-07",2,"LIVING_SPECIMEN",3
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",21
"2016-10-07",3,"OCCURRENCE",791
"2016-10-07",3,"LIVING_SPECIMEN",662
"2016-10-07",3,"OBSERVATION",13
"2016-10-07",4,"FOSSIL_SPECIMEN",326
"2016-10-07",4,"PRESERVED_SPECIMEN",328
"2016-10-07",4,"MACHINE_OBSERVATION",33
"2016-10-07",4,"OCCURRENCE",9
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",20
"2016-10-07",4,"OBSERVATION",40
"2016-10-07",5,"PRESERVED_SPECIMEN",4479
"2016-10-07",5,"OCCURRENCE",285
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",883
"2016-10-07",5,"OBSERVATION",108
"2016-10-07",6,"FOSSIL_SPECIMEN",179
"2016-10-07",6,"PRESERVED_SPECIMEN",149366
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2016-10-07",6,"OCCURRENCE",191523
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2016-10-07",6,"LIVING_SPECIMEN",465
"2016-10-07",6,"OBSERVATION",86
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",246
"2016-10-07",7,"OCCURRENCE",10
"2016-10-07",7,"LIVING_SPECIMEN",8
"2016-10-07",7,"OBSERVATION",608
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",63
"2016-12-27",0,"PRESERVED_SPECIMEN",1347
"2016-12-27",0,"OCCURRENCE",184
"2016-12-27",0,"HUMAN_OBSERVATION",147
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",322
"2016-12-27",0,"MACHINE_OBSERVATION",21
"2016-12-27",1,"MATERIAL_SAMPLE",32
"2016-12-27",1,"FOSSIL_SPECIMEN",2742
"2016-12-27",1,"PRESERVED_SPECIMEN",223773
"2016-12-27",1,"OCCURRENCE",11653
"2016-12-27",1,"HUMAN_OBSERVATION",353413
"2016-12-27",1,"OBSERVATION",1693
"2016-12-27",1,"MATERIAL_CITATION",594
"2016-12-27",1,"MACHINE_OBSERVATION",1265
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-12-27",3,"OCCURRENCE",792
"2016-12-27",3,"LIVING_SPECIMEN",613
"2016-12-27",3,"OBSERVATION",13
"2016-12-27",4,"MACHINE_OBSERVATION",33
"2016-12-27",4,"FOSSIL_SPECIMEN",326
"2016-12-27",4,"PRESERVED_SPECIMEN",328
"2016-12-27",4,"OCCURRENCE",9
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",20
"2016-12-27",4,"OBSERVATION",40
"2016-12-27",5,"PRESERVED_SPECIMEN",4487
"2016-12-27",5,"OCCURRENCE",285
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",892
"2016-12-27",5,"OBSERVATION",108
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2016-12-27",6,"FOSSIL_SPECIMEN",179
"2016-12-27",6,"PRESERVED_SPECIMEN",154720
"2016-12-27",6,"OCCURRENCE",191523
"2016-12-27",6,"HUMAN_OBSERVATION",107
"2016-12-27",6,"LIVING_SPECIMEN",465
"2016-12-27",6,"OBSERVATION",86
"2016-12-27",7,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",246
"2016-12-27",7,"OCCURRENCE",10
"2016-12-27",7,"LIVING_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",608
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",322
"2017-04-12",0,"MACHINE_OBSERVATION",21
"2017-04-12",0,"FOSSIL_SPECIMEN",63
"2017-04-12",0,"PRESERVED_SPECIMEN",1417
"2017-04-12",0,"OCCURRENCE",191
"2017-04-12",0,"HUMAN_OBSERVATION",147
"2017-04-12",1,"HUMAN_OBSERVATION",354045
"2017-04-12",1,"OBSERVATION",1693
"2017-04-12",1,"MATERIAL_CITATION",594
"2017-04-12",1,"MACHINE_OBSERVATION",1265
"2017-04-12",1,"MATERIAL_SAMPLE",32
"2017-04-12",1,"FOSSIL_SPECIMEN",2742
"2017-04-12",1,"PRESERVED_SPECIMEN",224560
"2017-04-12",1,"OCCURRENCE",10357
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",797
"2017-04-12",3,"LIVING_SPECIMEN",613
"2017-04-12",3,"OBSERVATION",13
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2017-04-12",4,"OCCURRENCE",14
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",40
"2017-04-12",4,"MACHINE_OBSERVATION",33
"2017-04-12",4,"FOSSIL_SPECIMEN",326
"2017-04-12",4,"PRESERVED_SPECIMEN",323
"2017-04-12",5,"OCCURRENCE",304
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",902
"2017-04-12",5,"OBSERVATION",108
"2017-04-12",5,"PRESERVED_SPECIMEN",4837
"2017-04-12",6,"OCCURRENCE",294237
"2017-04-12",6,"HUMAN_OBSERVATION",151
"2017-04-12",6,"LIVING_SPECIMEN",466
"2017-04-12",6,"OBSERVATION",87
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2017-04-12",6,"FOSSIL_SPECIMEN",179
"2017-04-12",6,"PRESERVED_SPECIMEN",53087
"2017-04-12",7,"OCCURRENCE",10
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",608
"2017-04-12",7,"FOSSIL_SPECIMEN",22
"2017-04-12",7,"PRESERVED_SPECIMEN",246
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",183
"2017-07-24",0,"HUMAN_OBSERVATION",147
"2017-07-24",0,"LIVING_SPECIMEN",225
"2017-07-24",0,"OBSERVATION",322
"2017-07-24",0,"FOSSIL_SPECIMEN",70
"2017-07-24",0,"PRESERVED_SPECIMEN",1309
"2017-07-24",0,"MACHINE_OBSERVATION",21
"2017-07-24",1,"OCCURRENCE",10357
"2017-07-24",1,"HUMAN_OBSERVATION",354631
"2017-07-24",1,"OBSERVATION",1693
"2017-07-24",1,"MATERIAL_CITATION",594
"2017-07-24",1,"FOSSIL_SPECIMEN",2742
"2017-07-24",1,"PRESERVED_SPECIMEN",225990
"2017-07-24",1,"MACHINE_OBSERVATION",1287
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",792
"2017-07-24",3,"LIVING_SPECIMEN",611
"2017-07-24",3,"OBSERVATION",13
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",23
"2017-07-24",4,"OCCURRENCE",9
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",4,"LIVING_SPECIMEN",20
"2017-07-24",4,"OBSERVATION",40
"2017-07-24",4,"FOSSIL_SPECIMEN",326
"2017-07-24",4,"PRESERVED_SPECIMEN",328
"2017-07-24",4,"MACHINE_OBSERVATION",33
"2017-07-24",5,"OCCURRENCE",285
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",902
"2017-07-24",5,"OBSERVATION",108
"2017-07-24",5,"PRESERVED_SPECIMEN",5313
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2017-07-24",6,"OCCURRENCE",191497
"2017-07-24",6,"HUMAN_OBSERVATION",161
"2017-07-24",6,"LIVING_SPECIMEN",5153
"2017-07-24",6,"OBSERVATION",85
"2017-07-24",6,"FOSSIL_SPECIMEN",179
"2017-07-24",6,"PRESERVED_SPECIMEN",156376
"2017-07-24",7,"PRESERVED_SPECIMEN",246
"2017-07-24",7,"OCCURRENCE",10
"2017-07-24",7,"LIVING_SPECIMEN",8
"2017-07-24",7,"OBSERVATION",608
"2017-07-24",7,"FOSSIL_SPECIMEN",22
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1223
"2017-10-12",0,"OCCURRENCE",191
"2017-10-12",0,"HUMAN_OBSERVATION",149
"2017-10-12",0,"LIVING_SPECIMEN",225
"2017-10-12",0,"OBSERVATION",322
"2017-10-12",0,"MACHINE_OBSERVATION",21
"2017-10-12",0,"FOSSIL_SPECIMEN",70
"2017-10-12",1,"PRESERVED_SPECIMEN",225305
"2017-10-12",1,"OCCURRENCE",8951
"2017-10-12",1,"HUMAN_OBSERVATION",355878
"2017-10-12",1,"OBSERVATION",1693
"2017-10-12",1,"MATERIAL_CITATION",585
"2017-10-12",1,"MACHINE_OBSERVATION",1287
"2017-10-12",1,"MATERIAL_SAMPLE",94
"2017-10-12",1,"FOSSIL_SPECIMEN",2742
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2017-10-12",3,"OCCURRENCE",791
"2017-10-12",3,"LIVING_SPECIMEN",724
"2017-10-12",3,"OBSERVATION",13
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",323
"2017-10-12",4,"OCCURRENCE",14
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",20
"2017-10-12",4,"OBSERVATION",40
"2017-10-12",4,"MACHINE_OBSERVATION",33
"2017-10-12",4,"FOSSIL_SPECIMEN",326
"2017-10-12",5,"PRESERVED_SPECIMEN",5387
"2017-10-12",5,"OCCURRENCE",252
"2017-10-12",5,"HUMAN_OBSERVATION",7
"2017-10-12",5,"LIVING_SPECIMEN",902
"2017-10-12",5,"OBSERVATION",108
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2017-10-12",6,"FOSSIL_SPECIMEN",179
"2017-10-12",6,"PRESERVED_SPECIMEN",53321
"2017-10-12",6,"OCCURRENCE",294333
"2017-10-12",6,"HUMAN_OBSERVATION",179
"2017-10-12",6,"LIVING_SPECIMEN",5153
"2017-10-12",6,"OBSERVATION",87
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-10-12",7,"PRESERVED_SPECIMEN",246
"2017-10-12",7,"OCCURRENCE",10
"2017-10-12",7,"LIVING_SPECIMEN",8
"2017-10-12",7,"OBSERVATION",608
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"MACHINE_OBSERVATION",21
"2017-12-22",0,"FOSSIL_SPECIMEN",116
"2017-12-22",0,"PRESERVED_SPECIMEN",1248
"2017-12-22",0,"OCCURRENCE",191
"2017-12-22",0,"HUMAN_OBSERVATION",149
"2017-12-22",0,"LIVING_SPECIMEN",225
"2017-12-22",0,"OBSERVATION",322
"2017-12-22",1,"MACHINE_OBSERVATION",1290
"2017-12-22",1,"MATERIAL_SAMPLE",94
"2017-12-22",1,"FOSSIL_SPECIMEN",5253
"2017-12-22",1,"PRESERVED_SPECIMEN",227458
"2017-12-22",1,"OCCURRENCE",8951
"2017-12-22",1,"HUMAN_OBSERVATION",539611
"2017-12-22",1,"OBSERVATION",1693
"2017-12-22",1,"MATERIAL_CITATION",585
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",8
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2017-12-22",3,"OCCURRENCE",791
"2017-12-22",3,"LIVING_SPECIMEN",724
"2017-12-22",3,"OBSERVATION",13
"2017-12-22",4,"MACHINE_OBSERVATION",33
"2017-12-22",4,"FOSSIL_SPECIMEN",1431
"2017-12-22",4,"PRESERVED_SPECIMEN",351
"2017-12-22",4,"OCCURRENCE",14
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",40
"2017-12-22",5,"PRESERVED_SPECIMEN",5531
"2017-12-22",5,"OCCURRENCE",252
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",892
"2017-12-22",5,"OBSERVATION",108
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2017-12-22",6,"FOSSIL_SPECIMEN",221
"2017-12-22",6,"PRESERVED_SPECIMEN",55378
"2017-12-22",6,"OCCURRENCE",294353
"2017-12-22",6,"HUMAN_OBSERVATION",201
"2017-12-22",6,"LIVING_SPECIMEN",5156
"2017-12-22",6,"OBSERVATION",87
"2017-12-22",7,"FOSSIL_SPECIMEN",79
"2017-12-22",7,"PRESERVED_SPECIMEN",256
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-12-22",7,"OBSERVATION",608
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1137
"2018-04-09",0,"MACHINE_OBSERVATION",21
"2018-04-09",0,"OCCURRENCE",183
"2018-04-09",0,"HUMAN_OBSERVATION",151
"2018-04-09",0,"LIVING_SPECIMEN",225
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",117
"2018-04-09",1,"PRESERVED_SPECIMEN",234323
"2018-04-09",1,"MACHINE_OBSERVATION",1290
"2018-04-09",1,"OCCURRENCE",8511
"2018-04-09",1,"HUMAN_OBSERVATION",541027
"2018-04-09",1,"OBSERVATION",145
"2018-04-09",1,"MATERIAL_CITATION",585
"2018-04-09",1,"MATERIAL_SAMPLE",66
"2018-04-09",1,"FOSSIL_SPECIMEN",5256
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2018-04-09",3,"OCCURRENCE",786
"2018-04-09",3,"LIVING_SPECIMEN",746
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",307
"2018-04-09",4,"MACHINE_OBSERVATION",33
"2018-04-09",4,"OCCURRENCE",9
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",20
"2018-04-09",4,"FOSSIL_SPECIMEN",1431
"2018-04-09",5,"PRESERVED_SPECIMEN",5603
"2018-04-09",5,"OCCURRENCE",232
"2018-04-09",5,"HUMAN_OBSERVATION",11
"2018-04-09",5,"LIVING_SPECIMEN",911
"2018-04-09",5,"OBSERVATION",116
"2018-04-09",6,"FOSSIL_SPECIMEN",266
"2018-04-09",6,"PRESERVED_SPECIMEN",160211
"2018-04-09",6,"OCCURRENCE",191541
"2018-04-09",6,"HUMAN_OBSERVATION",320
"2018-04-09",6,"LIVING_SPECIMEN",5156
"2018-04-09",6,"OBSERVATION",87
"2018-04-09",6,"MATERIAL_SAMPLE",28
"2018-04-09",7,"FOSSIL_SPECIMEN",79
"2018-04-09",7,"PRESERVED_SPECIMEN",256
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"LIVING_SPECIMEN",8
"2018-04-09",7,"OBSERVATION",598
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",22
"2018-07-11",0,"FOSSIL_SPECIMEN",118
"2018-07-11",0,"PRESERVED_SPECIMEN",1201
"2018-07-11",0,"OCCURRENCE",183
"2018-07-11",0,"HUMAN_OBSERVATION",151
"2018-07-11",0,"LIVING_SPECIMEN",228
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",1324
"2018-07-11",1,"MATERIAL_SAMPLE",66
"2018-07-11",1,"FOSSIL_SPECIMEN",5256
"2018-07-11",1,"PRESERVED_SPECIMEN",238003
"2018-07-11",1,"OCCURRENCE",8514
"2018-07-11",1,"HUMAN_OBSERVATION",541958
"2018-07-11",1,"OBSERVATION",295
"2018-07-11",1,"MATERIAL_CITATION",585
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",8
"2018-07-11",3,"PRESERVED_SPECIMEN",22
"2018-07-11",3,"OCCURRENCE",786
"2018-07-11",3,"LIVING_SPECIMEN",747
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"MACHINE_OBSERVATION",33
"2018-07-11",4,"FOSSIL_SPECIMEN",1431
"2018-07-11",4,"PRESERVED_SPECIMEN",305
"2018-07-11",4,"OCCURRENCE",9
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",20
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"PRESERVED_SPECIMEN",6071
"2018-07-11",5,"OCCURRENCE",232
"2018-07-11",5,"HUMAN_OBSERVATION",11
