"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"HUMAN_OBSERVATION",72384
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",2486
"2014-03-28",4,"FOSSIL_SPECIMEN",5500
"2014-03-28",5,"PRESERVED_SPECIMEN",15753
"2014-03-28",5,"OCCURRENCE",1982
"2014-03-28",5,"HUMAN_OBSERVATION",239
"2014-03-28",5,"LIVING_SPECIMEN",1010
"2014-03-28",5,"OBSERVATION",193
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",85150
"2014-03-28",6,"OCCURRENCE",11855
"2014-03-28",6,"HUMAN_OBSERVATION",1645
"2014-03-28",6,"LIVING_SPECIMEN",2610
"2014-03-28",6,"OBSERVATION",99
"2014-03-28",6,"MATERIAL_CITATION",69
"2014-03-28",6,"FOSSIL_SPECIMEN",1885
"2014-03-28",7,"FOSSIL_SPECIMEN",14
"2014-03-28",7,"PRESERVED_SPECIMEN",725
"2014-03-28",7,"OCCURRENCE",20
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-03-28",7,"LIVING_SPECIMEN",13
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2954
"2014-09-08",0,"OBSERVATION",53
"2014-09-08",0,"FOSSIL_SPECIMEN",1389
"2014-09-08",0,"PRESERVED_SPECIMEN",1150
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",36
"2014-09-08",0,"OCCURRENCE",24975
"2014-09-08",1,"OCCURRENCE",105989
"2014-09-08",1,"HUMAN_OBSERVATION",55966
"2014-09-08",1,"OBSERVATION",3178
"2014-09-08",1,"MATERIAL_CITATION",3360
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2014-09-08",1,"FOSSIL_SPECIMEN",30723
"2014-09-08",1,"PRESERVED_SPECIMEN",150815
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2014-09-08",2,"OCCURRENCE",41
"2014-09-08",2,"LIVING_SPECIMEN",66
"2014-09-08",3,"OCCURRENCE",725
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",38
"2014-09-08",3,"PRESERVED_SPECIMEN",101
"2014-09-08",3,"LIVING_SPECIMEN",683
"2014-09-08",4,"LIVING_SPECIMEN",21
"2014-09-08",4,"OCCURRENCE",494
"2014-09-08",4,"HUMAN_OBSERVATION",74069
"2014-09-08",4,"OBSERVATION",2486
"2014-09-08",4,"FOSSIL_SPECIMEN",5877
"2014-09-08",4,"PRESERVED_SPECIMEN",3392
"2014-09-08",5,"LIVING_SPECIMEN",1010
"2014-09-08",5,"OCCURRENCE",2190
"2014-09-08",5,"HUMAN_OBSERVATION",503
"2014-09-08",5,"OBSERVATION",197
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",16761
"2014-09-08",6,"LIVING_SPECIMEN",3324
"2014-09-08",6,"OCCURRENCE",13335
"2014-09-08",6,"HUMAN_OBSERVATION",12133
"2014-09-08",6,"OBSERVATION",99
"2014-09-08",6,"MATERIAL_CITATION",69
"2014-09-08",6,"FOSSIL_SPECIMEN",1931
"2014-09-08",6,"PRESERVED_SPECIMEN",85763
"2014-09-08",7,"OCCURRENCE",37
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"FOSSIL_SPECIMEN",20
"2014-09-08",7,"PRESERVED_SPECIMEN",605
"2014-09-08",8,"LIVING_SPECIMEN",1
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1746
"2015-01-19",0,"PRESERVED_SPECIMEN",3234
"2015-01-19",0,"OCCURRENCE",24947
"2015-01-19",0,"HUMAN_OBSERVATION",2977
"2015-01-19",0,"LIVING_SPECIMEN",36
"2015-01-19",0,"OBSERVATION",53
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-01-19",1,"FOSSIL_SPECIMEN",31360
"2015-01-19",1,"PRESERVED_SPECIMEN",147392
"2015-01-19",1,"OCCURRENCE",110363
"2015-01-19",1,"HUMAN_OBSERVATION",60611
"2015-01-19",1,"OBSERVATION",3202
"2015-01-19",1,"MATERIAL_CITATION",3690
"2015-01-19",2,"OCCURRENCE",44
"2015-01-19",2,"LIVING_SPECIMEN",66
"2015-01-19",3,"FOSSIL_SPECIMEN",38
"2015-01-19",3,"PRESERVED_SPECIMEN",172
"2015-01-19",3,"OCCURRENCE",3103
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",683
"2015-01-19",4,"FOSSIL_SPECIMEN",5936
"2015-01-19",4,"PRESERVED_SPECIMEN",3658
"2015-01-19",4,"OCCURRENCE",847
"2015-01-19",4,"HUMAN_OBSERVATION",74069
"2015-01-19",4,"LIVING_SPECIMEN",21
"2015-01-19",4,"OBSERVATION",2486
"2015-01-19",5,"FOSSIL_SPECIMEN",19
"2015-01-19",5,"PRESERVED_SPECIMEN",19943
"2015-01-19",5,"OCCURRENCE",1386
"2015-01-19",5,"HUMAN_OBSERVATION",571
"2015-01-19",5,"LIVING_SPECIMEN",1010
"2015-01-19",5,"OBSERVATION",197
"2015-01-19",6,"MATERIAL_CITATION",69
"2015-01-19",6,"FOSSIL_SPECIMEN",1968
"2015-01-19",6,"PRESERVED_SPECIMEN",91261
"2015-01-19",6,"OCCURRENCE",14009
"2015-01-19",6,"HUMAN_OBSERVATION",15535
"2015-01-19",6,"LIVING_SPECIMEN",3009
"2015-01-19",6,"OBSERVATION",99
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2015-01-19",7,"PRESERVED_SPECIMEN",727
"2015-01-19",7,"OCCURRENCE",40
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OCCURRENCE",24946
"2015-04-09",0,"HUMAN_OBSERVATION",2977
"2015-04-09",0,"LIVING_SPECIMEN",36
"2015-04-09",0,"OBSERVATION",53
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1960
"2015-04-09",0,"PRESERVED_SPECIMEN",2460
"2015-04-09",1,"OCCURRENCE",110809
"2015-04-09",1,"HUMAN_OBSERVATION",60608
"2015-04-09",1,"OBSERVATION",3236
"2015-04-09",1,"MATERIAL_CITATION",3690
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",33044
"2015-04-09",1,"PRESERVED_SPECIMEN",156891
"2015-04-09",2,"OCCURRENCE",44
"2015-04-09",2,"LIVING_SPECIMEN",66
"2015-04-09",3,"OCCURRENCE",3103
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",683
"2015-04-09",3,"FOSSIL_SPECIMEN",38
"2015-04-09",3,"PRESERVED_SPECIMEN",172
"2015-04-09",4,"PRESERVED_SPECIMEN",5929
"2015-04-09",4,"OCCURRENCE",847
"2015-04-09",4,"HUMAN_OBSERVATION",74069
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",2486
"2015-04-09",4,"FOSSIL_SPECIMEN",6156
"2015-04-09",5,"PRESERVED_SPECIMEN",20911
"2015-04-09",5,"OCCURRENCE",1352
"2015-04-09",5,"HUMAN_OBSERVATION",576
"2015-04-09",5,"LIVING_SPECIMEN",1010
"2015-04-09",5,"OBSERVATION",197
"2015-04-09",5,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"PRESERVED_SPECIMEN",94657
"2015-04-09",6,"OCCURRENCE",13860
"2015-04-09",6,"HUMAN_OBSERVATION",15544
"2015-04-09",6,"LIVING_SPECIMEN",3005
"2015-04-09",6,"OBSERVATION",97
"2015-04-09",6,"MATERIAL_CITATION",69
"2015-04-09",6,"FOSSIL_SPECIMEN",2001
"2015-04-09",7,"PRESERVED_SPECIMEN",754
"2015-04-09",7,"OCCURRENCE",39
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",36
"2015-07-03",0,"OCCURRENCE",24952
"2015-07-03",0,"HUMAN_OBSERVATION",3012
"2015-07-03",0,"OBSERVATION",53
"2015-07-03",0,"FOSSIL_SPECIMEN",1495
"2015-07-03",0,"PRESERVED_SPECIMEN",2557
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"MATERIAL_CITATION",3690
"2015-07-03",1,"OCCURRENCE",110794
"2015-07-03",1,"HUMAN_OBSERVATION",61645
"2015-07-03",1,"OBSERVATION",3256
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"FOSSIL_SPECIMEN",34224
"2015-07-03",1,"PRESERVED_SPECIMEN",152210
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",2,"LIVING_SPECIMEN",66
"2015-07-03",2,"OCCURRENCE",44
"2015-07-03",3,"LIVING_SPECIMEN",853
"2015-07-03",3,"OCCURRENCE",3103
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",38
"2015-07-03",3,"PRESERVED_SPECIMEN",174
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"OCCURRENCE",847
"2015-07-03",4,"HUMAN_OBSERVATION",74138
"2015-07-03",4,"OBSERVATION",2478
"2015-07-03",4,"FOSSIL_SPECIMEN",6186
"2015-07-03",4,"PRESERVED_SPECIMEN",5621
"2015-07-03",5,"LIVING_SPECIMEN",1010
"2015-07-03",5,"OCCURRENCE",1353
"2015-07-03",5,"HUMAN_OBSERVATION",582
"2015-07-03",5,"OBSERVATION",233
"2015-07-03",5,"FOSSIL_SPECIMEN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",24321
"2015-07-03",6,"LIVING_SPECIMEN",3006
"2015-07-03",6,"MATERIAL_CITATION",69
"2015-07-03",6,"OCCURRENCE",14090
"2015-07-03",6,"HUMAN_OBSERVATION",15853
"2015-07-03",6,"OBSERVATION",98
"2015-07-03",6,"FOSSIL_SPECIMEN",2317
"2015-07-03",6,"PRESERVED_SPECIMEN",102313
"2015-07-03",7,"OCCURRENCE",58
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",20
"2015-07-03",7,"PRESERVED_SPECIMEN",915
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",4903
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",36
"2015-10-01",0,"OCCURRENCE",22629
"2015-10-01",0,"HUMAN_OBSERVATION",3013
"2015-10-01",0,"OBSERVATION",53
"2015-10-01",0,"FOSSIL_SPECIMEN",1752
"2015-10-01",1,"PRESERVED_SPECIMEN",164289
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",1,"OCCURRENCE",102718
"2015-10-01",1,"HUMAN_OBSERVATION",106961
"2015-10-01",1,"OBSERVATION",3214
"2015-10-01",1,"MATERIAL_CITATION",5271
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"FOSSIL_SPECIMEN",34526
"2015-10-01",2,"LIVING_SPECIMEN",66
"2015-10-01",2,"OCCURRENCE",44
"2015-10-01",3,"PRESERVED_SPECIMEN",839
"2015-10-01",3,"LIVING_SPECIMEN",873
"2015-10-01",3,"OCCURRENCE",2547
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",38
"2015-10-01",4,"PRESERVED_SPECIMEN",6578
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"OCCURRENCE",504
"2015-10-01",4,"HUMAN_OBSERVATION",74139
"2015-10-01",4,"OBSERVATION",2478
"2015-10-01",4,"FOSSIL_SPECIMEN",6368
"2015-10-01",5,"FOSSIL_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",25350
"2015-10-01",5,"LIVING_SPECIMEN",1010
"2015-10-01",5,"OCCURRENCE",1141
"2015-10-01",5,"HUMAN_OBSERVATION",591
"2015-10-01",5,"OBSERVATION",194
"2015-10-01",6,"FOSSIL_SPECIMEN",2316
"2015-10-01",6,"PRESERVED_SPECIMEN",132597
"2015-10-01",6,"LIVING_SPECIMEN",3007
"2015-10-01",6,"OCCURRENCE",12911
"2015-10-01",6,"HUMAN_OBSERVATION",17518
"2015-10-01",6,"OBSERVATION",99
"2015-10-01",6,"MATERIAL_CITATION",69
"2015-10-01",7,"FOSSIL_SPECIMEN",23
"2015-10-01",7,"PRESERVED_SPECIMEN",752
"2015-10-01",7,"LIVING_SPECIMEN",13
"2015-10-01",7,"OCCURRENCE",40
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1752
"2016-01-04",0,"PRESERVED_SPECIMEN",4677
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",22595
"2016-01-04",0,"HUMAN_OBSERVATION",3013
"2016-01-04",0,"LIVING_SPECIMEN",29
"2016-01-04",0,"OBSERVATION",53
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2016-01-04",1,"FOSSIL_SPECIMEN",34698
"2016-01-04",1,"PRESERVED_SPECIMEN",166236
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2016-01-04",1,"OCCURRENCE",102722
"2016-01-04",1,"HUMAN_OBSERVATION",208411
"2016-01-04",1,"OBSERVATION",3198
"2016-01-04",1,"MATERIAL_CITATION",5271
"2016-01-04",2,"OCCURRENCE",44
"2016-01-04",2,"LIVING_SPECIMEN",66
"2016-01-04",3,"FOSSIL_SPECIMEN",38
"2016-01-04",3,"PRESERVED_SPECIMEN",789
"2016-01-04",3,"OCCURRENCE",2547
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",873
"2016-01-04",4,"FOSSIL_SPECIMEN",6369
"2016-01-04",4,"PRESERVED_SPECIMEN",6576
"2016-01-04",4,"OCCURRENCE",504
"2016-01-04",4,"HUMAN_OBSERVATION",74147
"2016-01-04",4,"LIVING_SPECIMEN",23
"2016-01-04",4,"OBSERVATION",2478
"2016-01-04",5,"FOSSIL_SPECIMEN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",25508
"2016-01-04",5,"OCCURRENCE",1138
"2016-01-04",5,"HUMAN_OBSERVATION",617
"2016-01-04",5,"LIVING_SPECIMEN",1179
"2016-01-04",5,"OBSERVATION",194
"2016-01-04",6,"FOSSIL_SPECIMEN",2323
"2016-01-04",6,"PRESERVED_SPECIMEN",134082
"2016-01-04",6,"OCCURRENCE",12938
"2016-01-04",6,"HUMAN_OBSERVATION",18064
"2016-01-04",6,"LIVING_SPECIMEN",3062
"2016-01-04",6,"OBSERVATION",99
"2016-01-04",6,"MATERIAL_CITATION",69
"2016-01-04",7,"FOSSIL_SPECIMEN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",751
"2016-01-04",7,"OCCURRENCE",43
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2016-01-04",7,"LIVING_SPECIMEN",13
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2272
"2016-04-05",0,"PRESERVED_SPECIMEN",4731
"2016-04-05",0,"OCCURRENCE",22595
"2016-04-05",0,"HUMAN_OBSERVATION",3013
"2016-04-05",0,"LIVING_SPECIMEN",29
"2016-04-05",0,"OBSERVATION",53
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2016-04-05",1,"FOSSIL_SPECIMEN",35053
"2016-04-05",1,"PRESERVED_SPECIMEN",170733
"2016-04-05",1,"OCCURRENCE",102447
"2016-04-05",1,"HUMAN_OBSERVATION",153880
"2016-04-05",1,"OBSERVATION",3204
"2016-04-05",1,"MATERIAL_CITATION",5271
"2016-04-05",2,"OCCURRENCE",44
"2016-04-05",2,"LIVING_SPECIMEN",66
"2016-04-05",3,"FOSSIL_SPECIMEN",38
"2016-04-05",3,"PRESERVED_SPECIMEN",789
"2016-04-05",3,"OCCURRENCE",2547
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",874
"2016-04-05",4,"FOSSIL_SPECIMEN",6461
"2016-04-05",4,"PRESERVED_SPECIMEN",6542
"2016-04-05",4,"OCCURRENCE",822
"2016-04-05",4,"HUMAN_OBSERVATION",74148
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",2478
"2016-04-05",5,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",26008
"2016-04-05",5,"OCCURRENCE",1138
"2016-04-05",5,"HUMAN_OBSERVATION",642
"2016-04-05",5,"LIVING_SPECIMEN",1179
"2016-04-05",5,"OBSERVATION",197
"2016-04-05",6,"FOSSIL_SPECIMEN",2343
"2016-04-05",6,"PRESERVED_SPECIMEN",140202
"2016-04-05",6,"OCCURRENCE",13000
"2016-04-05",6,"HUMAN_OBSERVATION",19804
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",6,"OBSERVATION",99
"2016-04-05",6,"MATERIAL_CITATION",69
"2016-04-05",7,"FOSSIL_SPECIMEN",21
"2016-04-05",7,"PRESERVED_SPECIMEN",751
"2016-04-05",7,"OCCURRENCE",43
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"LIVING_SPECIMEN",13
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",22594
"2016-07-04",0,"HUMAN_OBSERVATION",3013
"2016-07-04",0,"LIVING_SPECIMEN",29
"2016-07-04",0,"OBSERVATION",53
"2016-07-04",0,"FOSSIL_SPECIMEN",2332
"2016-07-04",0,"PRESERVED_SPECIMEN",4714
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",102338
"2016-07-04",1,"HUMAN_OBSERVATION",156783
"2016-07-04",1,"OBSERVATION",3087
"2016-07-04",1,"MATERIAL_CITATION",5480
"2016-07-04",1,"MATERIAL_SAMPLE",439
"2016-07-04",1,"FOSSIL_SPECIMEN",35329
"2016-07-04",1,"PRESERVED_SPECIMEN",171677
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",2,"OCCURRENCE",44
"2016-07-04",2,"LIVING_SPECIMEN",66
"2016-07-04",3,"OCCURRENCE",2547
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",874
"2016-07-04",3,"FOSSIL_SPECIMEN",38
"2016-07-04",3,"PRESERVED_SPECIMEN",789
"2016-07-04",4,"OCCURRENCE",822
"2016-07-04",4,"HUMAN_OBSERVATION",74148
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-07-04",4,"OBSERVATION",2478
"2016-07-04",4,"FOSSIL_SPECIMEN",6572
"2016-07-04",4,"PRESERVED_SPECIMEN",6543
"2016-07-04",5,"OCCURRENCE",1136
"2016-07-04",5,"HUMAN_OBSERVATION",674
"2016-07-04",5,"LIVING_SPECIMEN",1179
"2016-07-04",5,"OBSERVATION",198
"2016-07-04",5,"FOSSIL_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",26370
"2016-07-04",6,"OCCURRENCE",13000
"2016-07-04",6,"HUMAN_OBSERVATION",21587
"2016-07-04",6,"LIVING_SPECIMEN",3099
"2016-07-04",6,"OBSERVATION",99
"2016-07-04",6,"MATERIAL_CITATION",69
"2016-07-04",6,"MATERIAL_SAMPLE",68
"2016-07-04",6,"FOSSIL_SPECIMEN",2340
"2016-07-04",6,"PRESERVED_SPECIMEN",141224
"2016-07-04",7,"OCCURRENCE",43
"2016-07-04",7,"HUMAN_OBSERVATION",10
"2016-07-04",7,"LIVING_SPECIMEN",13
"2016-07-04",7,"FOSSIL_SPECIMEN",21
"2016-07-04",7,"PRESERVED_SPECIMEN",751
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",29
"2016-10-07",0,"OBSERVATION",53
"2016-10-07",0,"FOSSIL_SPECIMEN",2349
"2016-10-07",0,"PRESERVED_SPECIMEN",4717
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",22594
"2016-10-07",0,"HUMAN_OBSERVATION",2997
"2016-10-07",1,"HUMAN_OBSERVATION",158819
"2016-10-07",1,"OBSERVATION",3086
"2016-10-07",1,"MATERIAL_CITATION",5480
"2016-10-07",1,"FOSSIL_SPECIMEN",35373
"2016-10-07",1,"PRESERVED_SPECIMEN",167271
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",439
"2016-10-07",1,"OCCURRENCE",103057
"2016-10-07",2,"LIVING_SPECIMEN",66
"2016-10-07",2,"OCCURRENCE",44
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",902
"2016-10-07",3,"FOSSIL_SPECIMEN",38
"2016-10-07",3,"PRESERVED_SPECIMEN",805
"2016-10-07",3,"OCCURRENCE",2547
"2016-10-07",4,"OCCURRENCE",822
"2016-10-07",4,"HUMAN_OBSERVATION",74148
"2016-10-07",4,"LIVING_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",2422
"2016-10-07",4,"FOSSIL_SPECIMEN",6584
"2016-10-07",4,"PRESERVED_SPECIMEN",6762
"2016-10-07",5,"OCCURRENCE",1133
"2016-10-07",5,"HUMAN_OBSERVATION",701
"2016-10-07",5,"LIVING_SPECIMEN",1276
"2016-10-07",5,"OBSERVATION",198
"2016-10-07",5,"FOSSIL_SPECIMEN",20
"2016-10-07",5,"PRESERVED_SPECIMEN",26489
"2016-10-07",6,"OCCURRENCE",52504
"2016-10-07",6,"HUMAN_OBSERVATION",23463
"2016-10-07",6,"LIVING_SPECIMEN",3107
"2016-10-07",6,"OBSERVATION",96
"2016-10-07",6,"MATERIAL_CITATION",69
"2016-10-07",6,"FOSSIL_SPECIMEN",2342
"2016-10-07",6,"PRESERVED_SPECIMEN",141675
"2016-10-07",6,"MATERIAL_SAMPLE",68
"2016-10-07",7,"OCCURRENCE",43
"2016-10-07",7,"HUMAN_OBSERVATION",10
"2016-10-07",7,"LIVING_SPECIMEN",13
"2016-10-07",7,"FOSSIL_SPECIMEN",21
"2016-10-07",7,"PRESERVED_SPECIMEN",622
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2170
"2016-12-27",0,"PRESERVED_SPECIMEN",2931
"2016-12-27",0,"OCCURRENCE",22594
"2016-12-27",0,"HUMAN_OBSERVATION",3065
"2016-12-27",0,"LIVING_SPECIMEN",29
"2016-12-27",0,"OBSERVATION",53
"2016-12-27",1,"MACHINE_OBSERVATION",93
"2016-12-27",1,"MATERIAL_SAMPLE",856
"2016-12-27",1,"FOSSIL_SPECIMEN",36250
"2016-12-27",1,"PRESERVED_SPECIMEN",166866
"2016-12-27",1,"OCCURRENCE",118547
"2016-12-27",1,"HUMAN_OBSERVATION",190524
"2016-12-27",1,"OBSERVATION",3086
"2016-12-27",1,"MATERIAL_CITATION",5480
"2016-12-27",2,"OCCURRENCE",44
"2016-12-27",2,"LIVING_SPECIMEN",47
"2016-12-27",3,"FOSSIL_SPECIMEN",38
"2016-12-27",3,"PRESERVED_SPECIMEN",817
"2016-12-27",3,"OCCURRENCE",2547
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",870
"2016-12-27",4,"FOSSIL_SPECIMEN",6598
"2016-12-27",4,"PRESERVED_SPECIMEN",6831
"2016-12-27",4,"OCCURRENCE",826
"2016-12-27",4,"HUMAN_OBSERVATION",74824
"2016-12-27",4,"LIVING_SPECIMEN",26
"2016-12-27",4,"OBSERVATION",2422
"2016-12-27",5,"FOSSIL_SPECIMEN",18
"2016-12-27",5,"PRESERVED_SPECIMEN",27540
"2016-12-27",5,"OCCURRENCE",1133
"2016-12-27",5,"HUMAN_OBSERVATION",801
"2016-12-27",5,"LIVING_SPECIMEN",1290
"2016-12-27",5,"OBSERVATION",198
"2016-12-27",6,"MATERIAL_CITATION",69
"2016-12-27",6,"MATERIAL_SAMPLE",68
"2016-12-27",6,"FOSSIL_SPECIMEN",2333
"2016-12-27",6,"PRESERVED_SPECIMEN",142813
"2016-12-27",6,"OCCURRENCE",52511
"2016-12-27",6,"HUMAN_OBSERVATION",28709
"2016-12-27",6,"LIVING_SPECIMEN",3110
"2016-12-27",6,"OBSERVATION",96
"2016-12-27",7,"LIVING_SPECIMEN",13
"2016-12-27",7,"FOSSIL_SPECIMEN",21
"2016-12-27",7,"PRESERVED_SPECIMEN",624
"2016-12-27",7,"OCCURRENCE",43
"2016-12-27",7,"HUMAN_OBSERVATION",13
"2016-12-27",8,"LIVING_SPECIMEN",1
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",2965
"2017-04-12",0,"OCCURRENCE",22454
"2017-04-12",0,"HUMAN_OBSERVATION",3065
"2017-04-12",0,"LIVING_SPECIMEN",29
"2017-04-12",0,"OBSERVATION",53
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2172
"2017-04-12",1,"PRESERVED_SPECIMEN",176639
"2017-04-12",1,"OCCURRENCE",122898
"2017-04-12",1,"HUMAN_OBSERVATION",194851
"2017-04-12",1,"OBSERVATION",3086
"2017-04-12",1,"MATERIAL_CITATION",5480
"2017-04-12",1,"MACHINE_OBSERVATION",93
"2017-04-12",1,"MATERIAL_SAMPLE",856
"2017-04-12",1,"FOSSIL_SPECIMEN",37645
"2017-04-12",2,"OCCURRENCE",44
"2017-04-12",2,"LIVING_SPECIMEN",47
"2017-04-12",3,"FOSSIL_SPECIMEN",38
"2017-04-12",3,"PRESERVED_SPECIMEN",686
"2017-04-12",3,"OCCURRENCE",2658
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",870
"2017-04-12",4,"FOSSIL_SPECIMEN",6629
"2017-04-12",4,"PRESERVED_SPECIMEN",6214
"2017-04-12",4,"OCCURRENCE",1275
"2017-04-12",4,"HUMAN_OBSERVATION",74824
"2017-04-12",4,"LIVING_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",2422
"2017-04-12",5,"FOSSIL_SPECIMEN",18
"2017-04-12",5,"PRESERVED_SPECIMEN",27377
"2017-04-12",5,"OCCURRENCE",1285
"2017-04-12",5,"HUMAN_OBSERVATION",957
