"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"UNKNOWN",4080
"2019-01-01",1,"PRESERVED_SPECIMEN",125536
"2013-02-20",3,"UNKNOWN",7957
"2012-01-18",1,"UNKNOWN",38432
"2013-05-21",1,"PRESERVED_SPECIMEN",61256
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",2223
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",190
"2017-04-12",5,"OBSERVATION",69
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",48
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",10925
"2010-07-26",0,"FOSSIL_SPECIMEN",63
"2011-02-21",3,"LIVING_SPECIMEN",50
"2013-12-20",0,"HUMAN_OBSERVATION",2016
"2017-10-12",7,"PRESERVED_SPECIMEN",250
"2008-12-17",5,"LIVING_SPECIMEN",139
"2008-12-17",5,"OBSERVATION",69
"2011-06-10",7,"HUMAN_OBSERVATION",219
"2015-10-01",1,"HUMAN_OBSERVATION",37999
"2012-12-11",1,"HUMAN_OBSERVATION",530
"2019-07-01",8,"LIVING_SPECIMEN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"OBSERVATION",69
"2013-09-10",0,"LIVING_SPECIMEN",3
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",564
"2013-12-20",6,"LIVING_SPECIMEN",1527
"2016-07-04",3,"UNKNOWN",4076
"2011-09-05",6,"UNKNOWN",7900
"2012-03-26",3,"LIVING_SPECIMEN",275
"2014-03-28",1,"UNKNOWN",35874
"2018-09-28",1,"FOSSIL_SPECIMEN",15974
"2015-10-01",7,"LIVING_SPECIMEN",32
"2012-12-11",7,"LIVING_SPECIMEN",28
"2018-04-09",1,"HUMAN_OBSERVATION",188855
"2019-07-01",0,"UNKNOWN",156
"2008-06-27",3,"LIVING_SPECIMEN",46
"2015-07-03",0,"UNKNOWN",515
"2016-01-04",5,"PRESERVED_SPECIMEN",13432
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",2133
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"MACHINE_OBSERVATION",84
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",2096
"2012-10-31",4,"FOSSIL_SPECIMEN",388
"2015-04-09",4,"UNKNOWN",304
"2013-02-20",4,"UNKNOWN",1082
"2008-12-17",0,"HUMAN_OBSERVATION",1154
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",112827
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2014-09-08",6,"FOSSIL_SPECIMEN",359
"2017-04-12",6,"LIVING_SPECIMEN",1775
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",10
"2009-04-06",5,"LIVING_SPECIMEN",143
"2012-03-26",7,"HUMAN_OBSERVATION",173
"2019-01-01",1,"MACHINE_OBSERVATION",76
"2014-09-08",0,"PRESERVED_SPECIMEN",2143
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",3504
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",15456
"2008-12-17",6,"LIVING_SPECIMEN",2975
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"FOSSIL_SPECIMEN",269
"2011-09-05",6,"OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"MATERIAL_SAMPLE",110
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",432
"2013-12-20",7,"LIVING_SPECIMEN",28
"2016-07-04",4,"UNKNOWN",348
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",378
"2012-03-26",4,"OBSERVATION",2101
"2010-11-17",3,"FOSSIL_SPECIMEN",19
"2015-10-01",8,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-12-11",8,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",381
"2019-07-01",1,"UNKNOWN",22044
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",3757
"2015-07-03",1,"UNKNOWN",41503
"2017-12-22",1,"MATERIAL_SAMPLE",26
"2016-01-04",6,"PRESERVED_SPECIMEN",275450
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2011-06-10",5,"OBSERVATION",69
"2013-02-20",4,"FOSSIL_SPECIMEN",388
"2007-12-19",3,"PRESERVED_SPECIMEN",213
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",1154
"2016-04-05",0,"OBSERVATION",90
"2017-10-12",1,"HUMAN_OBSERVATION",143954
"2015-04-09",5,"UNKNOWN",388
"2019-01-01",3,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"UNKNOWN",437
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",6769
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",295
"2019-04-06",0,"MATERIAL_SAMPLE",2627
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",32
"2010-04-01",0,"FOSSIL_SPECIMEN",68
"2017-07-24",0,"HUMAN_OBSERVATION",2096
"2008-10-10",1,"OBSERVATION",819
"2009-04-06",6,"LIVING_SPECIMEN",3111
"2014-09-08",1,"PRESERVED_SPECIMEN",79494
"2011-02-21",5,"LIVING_SPECIMEN",143
"2016-12-27",4,"PRESERVED_SPECIMEN",487
"2008-04-01",0,"FOSSIL_SPECIMEN",54
"2013-09-10",2,"LIVING_SPECIMEN",8
"2016-04-05",4,"HUMAN_OBSERVATION",11926
"2016-07-04",4,"FOSSIL_SPECIMEN",497
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",493
"2009-06-17",6,"UNKNOWN",9417
"2013-12-20",8,"LIVING_SPECIMEN",4
"2016-07-04",5,"UNKNOWN",374
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",143
"2014-03-28",3,"UNKNOWN",3941
"2015-07-03",1,"FOSSIL_SPECIMEN",10857
"2018-09-28",3,"FOSSIL_SPECIMEN",36
"2012-03-26",5,"OBSERVATION",69
"2010-11-17",4,"FOSSIL_SPECIMEN",269
"2012-07-13",4,"FOSSIL_SPECIMEN",395
"2017-12-22",1,"FOSSIL_SPECIMEN",15871
"2008-06-27",5,"LIVING_SPECIMEN",139
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2009-09-25",4,"PRESERVED_SPECIMEN",75
"2009-12-16",0,"FOSSIL_SPECIMEN",68
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",90
"2007-12-19",4,"PRESERVED_SPECIMEN",38
"2012-12-11",0,"OBSERVATION",6
"2016-04-05",1,"LIVING_SPECIMEN",6
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",3702
"2012-10-31",6,"FOSSIL_SPECIMEN",370
"2015-04-09",6,"UNKNOWN",10761
"2019-01-01",4,"PRESERVED_SPECIMEN",819
"2011-02-21",0,"HUMAN_OBSERVATION",1195
"2013-02-20",6,"UNKNOWN",9621
"2013-07-09",0,"FOSSIL_SPECIMEN",77
"2012-01-18",4,"UNKNOWN",1121
"2013-05-21",4,"PRESERVED_SPECIMEN",78
"2015-01-19",5,"PRESERVED_SPECIMEN",13311
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",1347
"2019-04-06",0,"FOSSIL_SPECIMEN",400
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",2692
"2017-04-12",8,"LIVING_SPECIMEN",4
"2018-04-09",0,"LIVING_SPECIMEN",110
"2010-04-01",1,"FOSSIL_SPECIMEN",3737
"2017-07-24",1,"HUMAN_OBSERVATION",91366
"2018-04-09",0,"OBSERVATION",85
"2010-07-26",3,"FOSSIL_SPECIMEN",19
"2011-02-21",6,"LIVING_SPECIMEN",4034
"2015-10-01",4,"HUMAN_OBSERVATION",11925
"2012-12-11",4,"HUMAN_OBSERVATION",11622
"2016-01-04",0,"HUMAN_OBSERVATION",2105
"2016-12-27",5,"PRESERVED_SPECIMEN",13711
"2008-04-01",1,"FOSSIL_SPECIMEN",2273
"2009-06-17",6,"FOSSIL_SPECIMEN",61
"2013-09-10",3,"LIVING_SPECIMEN",375
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",237
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2016-10-07",5,"PRESERVED_SPECIMEN",13625
"2009-06-17",0,"PRESERVED_SPECIMEN",1311
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",10274
"2008-12-17",0,"UNKNOWN",741
"2012-03-26",6,"LIVING_SPECIMEN",3508
"2014-03-28",4,"UNKNOWN",32
"2018-09-28",4,"FOSSIL_SPECIMEN",1045
"2012-03-26",6,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",11938
"2019-07-01",3,"UNKNOWN",4034
"2008-06-27",6,"LIVING_SPECIMEN",2962
"2008-10-10",6,"HUMAN_OBSERVATION",24
"2015-07-03",3,"UNKNOWN",4080
"2009-09-25",5,"PRESERVED_SPECIMEN",7334
"2009-12-16",1,"FOSSIL_SPECIMEN",3737
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2015-10-01",1,"OBSERVATION",3693
"2007-12-19",5,"PRESERVED_SPECIMEN",5577
"2012-12-11",1,"OBSERVATION",6995
"2016-04-05",2,"LIVING_SPECIMEN",8
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",15073
"2011-02-21",1,"HUMAN_OBSERVATION",130
"2013-02-20",0,"PRESERVED_SPECIMEN",1348
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",8896
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2012-01-18",5,"UNKNOWN",529
"2013-05-21",5,"PRESERVED_SPECIMEN",10233
"2015-01-19",6,"PRESERVED_SPECIMEN",210342
"2018-07-11",4,"PRESERVED_SPECIMEN",787
"2012-10-31",1,"PRESERVED_SPECIMEN",50910
"2019-04-06",1,"FOSSIL_SPECIMEN",15688
"2019-04-06",2,"MATERIAL_SAMPLE",72
"2018-04-09",1,"LIVING_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",46
"2018-04-09",1,"OBSERVATION",3745
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",269
"2013-12-20",4,"HUMAN_OBSERVATION",11292
"2017-10-12",0,"LIVING_SPECIMEN",107
"2017-10-12",0,"OBSERVATION",90
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",114688
"2016-12-27",6,"PRESERVED_SPECIMEN",284549
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",4027
"2017-04-12",1,"UNKNOWN",42590
"2016-07-04",6,"FOSSIL_SPECIMEN",392
"2009-04-06",0,"UNKNOWN",743
"2016-10-07",6,"PRESERVED_SPECIMEN",281056
"2009-06-17",1,"PRESERVED_SPECIMEN",24818
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",68
"2016-07-04",0,"PRESERVED_SPECIMEN",2375
"2016-07-04",7,"UNKNOWN",31
"2008-12-17",1,"UNKNOWN",63534
"2012-03-26",7,"LIVING_SPECIMEN",28
"2014-03-28",5,"UNKNOWN",386
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2018-09-28",6,"MATERIAL_SAMPLE",91
"2010-11-17",6,"FOSSIL_SPECIMEN",216
"2012-07-13",6,"FOSSIL_SPECIMEN",370
"2013-12-20",1,"OBSERVATION",328
"2017-12-22",3,"FOSSIL_SPECIMEN",36
"2018-04-09",5,"HUMAN_OBSERVATION",74
"2019-07-01",4,"UNKNOWN",9
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2015-07-03",4,"UNKNOWN",306
"2009-09-25",6,"PRESERVED_SPECIMEN",170329
"2010-11-17",0,"PRESERVED_SPECIMEN",1317
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",105510
"2012-07-13",0,"PRESERVED_SPECIMEN",1399
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2017-10-12",4,"HUMAN_OBSERVATION",11938
"2019-01-01",6,"PRESERVED_SPECIMEN",484037
"2013-02-20",1,"PRESERVED_SPECIMEN",57303
"2008-12-17",4,"HUMAN_OBSERVATION",5025
"2012-01-18",6,"UNKNOWN",10829
"2013-05-21",6,"PRESERVED_SPECIMEN",181192
"2015-01-19",7,"PRESERVED_SPECIMEN",269
"2018-07-11",5,"PRESERVED_SPECIMEN",14327
"2019-04-06",3,"MATERIAL_SAMPLE",2061
"2011-06-10",0,"UNKNOWN",301
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",2378
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",256
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",10
"2017-10-12",1,"OBSERVATION",3664
"2015-10-01",6,"HUMAN_OBSERVATION",3915
"2012-12-11",6,"HUMAN_OBSERVATION",55
"2016-12-27",7,"PRESERVED_SPECIMEN",240
"2008-04-01",3,"FOSSIL_SPECIMEN",22
"2013-09-10",5,"LIVING_SPECIMEN",147
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",54843
"2016-10-07",7,"PRESERVED_SPECIMEN",240
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",314
"2011-09-05",1,"FOSSIL_SPECIMEN",3831
"2015-01-19",0,"HUMAN_OBSERVATION",2061
"2016-07-04",1,"PRESERVED_SPECIMEN",94331
"2017-07-24",0,"LIVING_SPECIMEN",106
"2014-03-28",6,"UNKNOWN",10156
"2015-07-03",4,"FOSSIL_SPECIMEN",402
"2017-07-24",0,"OBSERVATION",90
"2018-09-28",6,"FOSSIL_SPECIMEN",546
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",1047
"2018-04-09",6,"HUMAN_OBSERVATION",11679
"2019-07-01",5,"UNKNOWN",935
"2015-07-03",5,"UNKNOWN",388
"2018-09-28",0,"PRESERVED_SPECIMEN",2206
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2009-12-16",3,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",39106
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2012-07-13",1,"PRESERVED_SPECIMEN",49169
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",5025
"2016-04-05",4,"OBSERVATION",2092
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2019-01-01",7,"PRESERVED_SPECIMEN",268
"2012-03-26",0,"UNKNOWN",310
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2011-06-10",0,"FOSSIL_SPECIMEN",67
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2018-07-11",6,"PRESERVED_SPECIMEN",475696
"2016-12-27",0,"HUMAN_OBSERVATION",2096
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",36
"2019-04-06",4,"MATERIAL_SAMPLE",3604
"2011-06-10",1,"UNKNOWN",39271
"2013-09-10",0,"HUMAN_OBSERVATION",2230
"2018-04-09",3,"LIVING_SPECIMEN",1514
"2008-10-10",5,"LIVING_SPECIMEN",139
"2010-04-01",4,"FOSSIL_SPECIMEN",269
"2016-04-05",1,"LITERATURE",19
"2017-07-24",4,"HUMAN_OBSERVATION",11938
"2008-10-10",5,"OBSERVATION",69
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",12822
"2010-07-26",6,"FOSSIL_SPECIMEN",64
"2013-12-20",6,"HUMAN_OBSERVATION",56
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",818
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2010-07-26",0,"PRESERVED_SPECIMEN",1496
"2011-02-21",0,"OBSERVATION",47
"2012-12-11",7,"HUMAN_OBSERVATION",173
"2008-04-01",4,"FOSSIL_SPECIMEN",249
"2013-09-10",6,"LIVING_SPECIMEN",4424
"2017-04-12",3,"UNKNOWN",4078
"2016-10-07",6,"MATERIAL_SAMPLE",90
"2009-06-17",3,"PRESERVED_SPECIMEN",217
"2011-02-21",1,"UNKNOWN",39128
"2013-05-21",0,"HUMAN_OBSERVATION",2225
"2015-01-19",1,"HUMAN_OBSERVATION",37898
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",83
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",3664
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"HUMAN_OBSERVATION",174
"2019-07-01",6,"UNKNOWN",35448
"2015-07-03",6,"UNKNOWN",10861
"2017-12-22",6,"MATERIAL_SAMPLE",90
"2018-09-28",1,"PRESERVED_SPECIMEN",114540
"2009-12-16",4,"FOSSIL_SPECIMEN",269
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",2092
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",2101
"2016-01-04",0,"OBSERVATION",90
"2016-04-05",5,"LIVING_SPECIMEN",189
"2008-06-27",0,"OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",401
"2016-04-05",5,"OBSERVATION",69
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2017-10-12",6,"HUMAN_OBSERVATION",8057
"2011-02-21",4,"HUMAN_OBSERVATION",6675
"2012-03-26",1,"UNKNOWN",38438
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",388
"2008-12-17",6,"HUMAN_OBSERVATION",25
"2011-06-10",1,"FOSSIL_SPECIMEN",3651
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",269
"2016-12-27",1,"HUMAN_OBSERVATION",91262
"2012-10-31",4,"PRESERVED_SPECIMEN",78
"2019-04-06",4,"FOSSIL_SPECIMEN",1220
"2019-04-06",5,"MATERIAL_SAMPLE",837
"2013-09-10",1,"HUMAN_OBSERVATION",15342
"2015-10-01",1,"LITERATURE",19
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",2975
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",2092
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",207157
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2017-10-12",3,"LIVING_SPECIMEN",1512
"2010-07-26",1,"PRESERVED_SPECIMEN",36050
"2011-02-21",1,"OBSERVATION",2157
"2016-01-04",4,"HUMAN_OBSERVATION",11925
"2008-06-27",4,"HUMAN_OBSERVATION",2027
"2013-09-10",7,"LIVING_SPECIMEN",28
"2017-04-12",4,"UNKNOWN",363
"2018-04-09",1,"LITERATURE",18
"2009-04-06",3,"UNKNOWN",83
"2009-06-17",4,"PRESERVED_SPECIMEN",68
"2011-09-05",3,"FOSSIL_SPECIMEN",19
"2013-05-21",1,"HUMAN_OBSERVATION",685
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",936
"2008-12-17",4,"UNKNOWN",75
"2015-07-03",6,"FOSSIL_SPECIMEN",390
"2013-12-20",4,"OBSERVATION",2101
"2017-12-22",6,"FOSSIL_SPECIMEN",525
"2015-07-03",0,"PRESERVED_SPECIMEN",2080
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",225
"2015-10-01",5,"OBSERVATION",69
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",69
"2016-01-04",1,"OBSERVATION",3689
"2016-04-05",6,"LIVING_SPECIMEN",1771
"2017-12-22",0,"PRESERVED_SPECIMEN",2170
"2008-06-27",1,"OBSERVATION",819
"2009-04-06",6,"HUMAN_OBSERVATION",25
"2015-04-09",1,"FOSSIL_SPECIMEN",10540
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",173
"2013-02-20",4,"PRESERVED_SPECIMEN",78
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2012-10-31",5,"PRESERVED_SPECIMEN",10222
"2019-04-06",6,"MATERIAL_SAMPLE",589
"2011-06-10",3,"UNKNOWN",6761
"2018-04-09",5,"LIVING_SPECIMEN",190
"2010-04-01",6,"FOSSIL_SPECIMEN",68
"2017-07-24",6,"HUMAN_OBSERVATION",7444
"2018-04-09",5,"OBSERVATION",69
"2014-09-08",7,"PRESERVED_SPECIMEN",267
"2010-04-01",0,"PRESERVED_SPECIMEN",1240
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2092
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",54
"2013-09-10",8,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",373
"2009-04-06",4,"UNKNOWN",74
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",755
"2009-06-17",5,"PRESERVED_SPECIMEN",7018
"2011-02-21",3,"UNKNOWN",6761
"2011-09-05",4,"FOSSIL_SPECIMEN",269
"2016-07-04",4,"PRESERVED_SPECIMEN",448
"2017-07-24",3,"LIVING_SPECIMEN",1381
"2018-07-11",1,"HUMAN_OBSERVATION",191478
"2008-12-17",5,"UNKNOWN",433
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",18
"2013-12-20",5,"OBSERVATION",69
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",84595
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"FOSSIL_SPECIMEN",68
"2010-11-17",4,"PRESERVED_SPECIMEN",86
"2016-01-04",2,"LIVING_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2016-04-05",7,"LIVING_SPECIMEN",32
"2017-12-22",1,"PRESERVED_SPECIMEN",110540
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2009-12-16",0,"PRESERVED_SPECIMEN",1239
"2011-02-21",6,"HUMAN_OBSERVATION",45
"2012-01-18",0,"FOSSIL_SPECIMEN",75
"2012-03-26",3,"UNKNOWN",8055
"2013-02-20",5,"PRESERVED_SPECIMEN",10232
"2013-07-09",6,"FOSSIL_SPECIMEN",333
"2011-06-10",3,"FOSSIL_SPECIMEN",19
"2015-01-19",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",180915
"2015-01-19",0,"OBSERVATION",90
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",546
"2013-07-09",0,"PRESERVED_SPECIMEN",1384
"2019-04-06",7,"MATERIAL_SAMPLE",622
"2011-06-10",4,"UNKNOWN",1121
"2018-04-09",6,"LIVING_SPECIMEN",7003
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",173
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",2365
"2010-04-01",1,"PRESERVED_SPECIMEN",38536
"2017-10-12",5,"LIVING_SPECIMEN",190
"2009-04-06",4,"OBSERVATION",2378
"2017-10-12",5,"OBSERVATION",69
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2016-01-04",6,"HUMAN_OBSERVATION",3919
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",44529
"2016-12-27",0,"OBSERVATION",90
"2008-10-10",0,"UNKNOWN",859
"2009-04-06",5,"UNKNOWN",433
"2008-04-01",1,"PRESERVED_SPECIMEN",13020
"2009-06-17",6,"PRESERVED_SPECIMEN",165321
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",1120
"2014-03-28",0,"FOSSIL_SPECIMEN",80
"2015-01-19",4,"HUMAN_OBSERVATION",11757
"2016-07-04",5,"PRESERVED_SPECIMEN",13626
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",44562
"2017-07-24",4,"OBSERVATION",2092
"2019-07-01",0,"MATERIAL_SAMPLE",2627
"2018-09-28",4,"PRESERVED_SPECIMEN",787
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8720
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2012-07-13",5,"PRESERVED_SPECIMEN",10406
"2016-04-05",8,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",19
"2007-12-19",0,"OBSERVATION",7
"2017-07-24",1,"LITERATURE",37
"2009-12-16",1,"PRESERVED_SPECIMEN",31053
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2012-01-18",1,"FOSSIL_SPECIMEN",8621
"2012-03-26",4,"UNKNOWN",1083
"2013-02-20",6,"PRESERVED_SPECIMEN",180868
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",108
"2011-06-10",4,"FOSSIL_SPECIMEN",269
"2013-05-21",0,"LIVING_SPECIMEN",3
