"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1367
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100795
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",14
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",539
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",3026
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",87
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",76
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2033
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",136
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",510
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1306
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1811
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",40
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",178
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",205
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1891
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",302
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",48
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",653
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6940
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31090
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3711
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8271
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1352
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48101
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",785
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",170
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",126
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1128
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4720
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",103
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",396
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",968
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",442
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2183
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54794
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10661
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17502
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",137
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2100
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3483
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8578
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",551
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22322
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",447
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1504
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4412
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41114
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",220
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",965
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",206
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",195
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",443
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",92
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8773
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1539
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",525
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",332
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",16686
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1955
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",116
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",36101
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6482
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",50
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",5131
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4902
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3044
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",182
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10725
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4187
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",533
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1728
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",323
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",142
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1089
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",45561
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1947
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",332
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",744
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",469
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",85
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6123
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2512
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",648
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",36
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",232
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",243
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",305
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4602
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",164
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10180
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5370
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",678
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",250
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8224
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",319
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",217
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1106
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",161
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21341
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2882
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6853
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1450
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2914
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2071
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",198
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12744
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1430
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101872
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",96
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",173
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",14
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",539
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",3026
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",39
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",87
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2174
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",295
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1331
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",510
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",76
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",48
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1847
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",683
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",40
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1886
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",178
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",206
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",302
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5524
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6553
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3727
