"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"OBSERVATION",193
"2014-03-28",5,"UNKNOWN",4244
"2014-03-28",5,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",84999
"2014-03-28",6,"HUMAN_OBSERVATION",1641
"2014-03-28",6,"LIVING_SPECIMEN",2610
"2014-03-28",6,"OBSERVATION",97
"2014-03-28",6,"LITERATURE",69
"2014-03-28",6,"UNKNOWN",11810
"2014-03-28",6,"FOSSIL_SPECIMEN",1904
"2014-03-28",7,"FOSSIL_SPECIMEN",92
"2014-03-28",7,"PRESERVED_SPECIMEN",720
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-03-28",7,"LIVING_SPECIMEN",13
"2014-03-28",7,"UNKNOWN",20
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",29
"2014-09-08",0,"HUMAN_OBSERVATION",3024
"2014-09-08",0,"OBSERVATION",81
"2014-09-08",0,"UNKNOWN",23122
"2014-09-08",0,"FOSSIL_SPECIMEN",1548
"2014-09-08",0,"PRESERVED_SPECIMEN",1249
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",55983
"2014-09-08",1,"OBSERVATION",3145
"2014-09-08",1,"LITERATURE",3360
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2014-09-08",1,"UNKNOWN",105587
"2014-09-08",1,"FOSSIL_SPECIMEN",25225
"2014-09-08",1,"PRESERVED_SPECIMEN",150800
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2014-09-08",2,"UNKNOWN",41
"2014-09-08",2,"LIVING_SPECIMEN",66
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"UNKNOWN",738
"2014-09-08",3,"FOSSIL_SPECIMEN",34
"2014-09-08",3,"PRESERVED_SPECIMEN",93
"2014-09-08",3,"LIVING_SPECIMEN",683
"2014-09-08",4,"LIVING_SPECIMEN",21
"2014-09-08",4,"HUMAN_OBSERVATION",73471
"2014-09-08",4,"OBSERVATION",2238
"2014-09-08",4,"UNKNOWN",495
"2014-09-08",4,"FOSSIL_SPECIMEN",11118
"2014-09-08",4,"PRESERVED_SPECIMEN",3396
"2014-09-08",5,"LIVING_SPECIMEN",1010
"2014-09-08",5,"HUMAN_OBSERVATION",502
"2014-09-08",5,"OBSERVATION",197
"2014-09-08",5,"UNKNOWN",4454
"2014-09-08",5,"FOSSIL_SPECIMEN",17
"2014-09-08",5,"PRESERVED_SPECIMEN",16786
"2014-09-08",6,"LIVING_SPECIMEN",3324
"2014-09-08",6,"HUMAN_OBSERVATION",12129
"2014-09-08",6,"OBSERVATION",97
"2014-09-08",6,"LITERATURE",69
"2014-09-08",6,"UNKNOWN",13278
"2014-09-08",6,"FOSSIL_SPECIMEN",1953
"2014-09-08",6,"PRESERVED_SPECIMEN",85604
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"UNKNOWN",37
"2014-09-08",7,"FOSSIL_SPECIMEN",94
"2014-09-08",7,"PRESERVED_SPECIMEN",600
"2014-09-08",8,"LIVING_SPECIMEN",29
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",23095
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2142
"2015-01-19",0,"PRESERVED_SPECIMEN",3212
"2015-01-19",0,"HUMAN_OBSERVATION",3047
"2015-01-19",0,"LIVING_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",81
"2015-01-19",1,"UNKNOWN",109992
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-01-19",1,"FOSSIL_SPECIMEN",25662
"2015-01-19",1,"PRESERVED_SPECIMEN",147335
"2015-01-19",1,"HUMAN_OBSERVATION",60592
"2015-01-19",1,"OBSERVATION",3169
"2015-01-19",1,"LITERATURE",3690
"2015-01-19",2,"UNKNOWN",44
"2015-01-19",2,"LIVING_SPECIMEN",66
"2015-01-19",3,"UNKNOWN",3116
"2015-01-19",3,"FOSSIL_SPECIMEN",34
"2015-01-19",3,"PRESERVED_SPECIMEN",163
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",683
"2015-01-19",4,"UNKNOWN",842
"2015-01-19",4,"FOSSIL_SPECIMEN",11140
"2015-01-19",4,"PRESERVED_SPECIMEN",3673
"2015-01-19",4,"HUMAN_OBSERVATION",73471
"2015-01-19",4,"LIVING_SPECIMEN",21
"2015-01-19",4,"OBSERVATION",2238
"2015-01-19",5,"UNKNOWN",3650
"2015-01-19",5,"FOSSIL_SPECIMEN",18
"2015-01-19",5,"PRESERVED_SPECIMEN",19994
"2015-01-19",5,"HUMAN_OBSERVATION",570
"2015-01-19",5,"LIVING_SPECIMEN",1010
"2015-01-19",5,"OBSERVATION",197
"2015-01-19",6,"LITERATURE",69
"2015-01-19",6,"UNKNOWN",13923
"2015-01-19",6,"FOSSIL_SPECIMEN",1994
"2015-01-19",6,"PRESERVED_SPECIMEN",91245
"2015-01-19",6,"HUMAN_OBSERVATION",15531
"2015-01-19",6,"LIVING_SPECIMEN",3009
"2015-01-19",6,"OBSERVATION",97
"2015-01-19",7,"UNKNOWN",40
"2015-01-19",7,"FOSSIL_SPECIMEN",98
"2015-01-19",7,"PRESERVED_SPECIMEN",716
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",29
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",3047
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",81
"2015-04-09",0,"UNKNOWN",23092
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2306
"2015-04-09",0,"PRESERVED_SPECIMEN",2513
"2015-04-09",1,"HUMAN_OBSERVATION",60589
"2015-04-09",1,"OBSERVATION",3203
"2015-04-09",1,"LITERATURE",3690
"2015-04-09",1,"UNKNOWN",110439
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",27385
"2015-04-09",1,"PRESERVED_SPECIMEN",156786
"2015-04-09",2,"LIVING_SPECIMEN",66
"2015-04-09",2,"UNKNOWN",44
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",683
"2015-04-09",3,"UNKNOWN",3116
"2015-04-09",3,"FOSSIL_SPECIMEN",35
"2015-04-09",3,"PRESERVED_SPECIMEN",163
"2015-04-09",4,"PRESERVED_SPECIMEN",5923
"2015-04-09",4,"HUMAN_OBSERVATION",73471
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",2238
"2015-04-09",4,"UNKNOWN",842
"2015-04-09",4,"FOSSIL_SPECIMEN",11372
"2015-04-09",5,"PRESERVED_SPECIMEN",20963
"2015-04-09",5,"HUMAN_OBSERVATION",575
"2015-04-09",5,"LIVING_SPECIMEN",1010
"2015-04-09",5,"OBSERVATION",197
"2015-04-09",5,"UNKNOWN",3616
"2015-04-09",5,"FOSSIL_SPECIMEN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",94651
"2015-04-09",6,"HUMAN_OBSERVATION",15540
"2015-04-09",6,"LIVING_SPECIMEN",3005
"2015-04-09",6,"OBSERVATION",95
"2015-04-09",6,"LITERATURE",69
"2015-04-09",6,"UNKNOWN",13775
"2015-04-09",6,"FOSSIL_SPECIMEN",2025
"2015-04-09",7,"PRESERVED_SPECIMEN",743
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"UNKNOWN",39
"2015-04-09",7,"FOSSIL_SPECIMEN",99
"2015-04-09",8,"LIVING_SPECIMEN",29
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",3081
"2015-07-03",0,"OBSERVATION",81
"2015-07-03",0,"UNKNOWN",23088
"2015-07-03",0,"FOSSIL_SPECIMEN",1871
"2015-07-03",0,"PRESERVED_SPECIMEN",2558
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"LITERATURE",3690
"2015-07-03",1,"HUMAN_OBSERVATION",61629
"2015-07-03",1,"OBSERVATION",3223
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"UNKNOWN",110423
"2015-07-03",1,"FOSSIL_SPECIMEN",28553
"2015-07-03",1,"PRESERVED_SPECIMEN",152144
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",2,"LIVING_SPECIMEN",66
"2015-07-03",2,"UNKNOWN",44
"2015-07-03",3,"LIVING_SPECIMEN",853
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",3116
"2015-07-03",3,"FOSSIL_SPECIMEN",34
"2015-07-03",3,"PRESERVED_SPECIMEN",165
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"HUMAN_OBSERVATION",73540
"2015-07-03",4,"OBSERVATION",2230
"2015-07-03",4,"UNKNOWN",842
"2015-07-03",4,"FOSSIL_SPECIMEN",11382
"2015-07-03",4,"PRESERVED_SPECIMEN",5606
"2015-07-03",5,"LIVING_SPECIMEN",1010
"2015-07-03",5,"HUMAN_OBSERVATION",581
"2015-07-03",5,"OBSERVATION",233
"2015-07-03",5,"UNKNOWN",3630
"2015-07-03",5,"FOSSIL_SPECIMEN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",24406
"2015-07-03",6,"LIVING_SPECIMEN",3006
"2015-07-03",6,"LITERATURE",69
"2015-07-03",6,"HUMAN_OBSERVATION",15850
"2015-07-03",6,"OBSERVATION",96
"2015-07-03",6,"UNKNOWN",14005
"2015-07-03",6,"FOSSIL_SPECIMEN",2344
"2015-07-03",6,"PRESERVED_SPECIMEN",102303
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",7,"UNKNOWN",55
"2015-07-03",7,"FOSSIL_SPECIMEN",97
"2015-07-03",7,"PRESERVED_SPECIMEN",903
"2015-07-03",8,"LIVING_SPECIMEN",29
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",4883
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",3244
"2015-10-01",0,"OBSERVATION",81
"2015-10-01",0,"UNKNOWN",20772
"2015-10-01",0,"FOSSIL_SPECIMEN",2130
"2015-10-01",1,"PRESERVED_SPECIMEN",164200
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",106747
"2015-10-01",1,"OBSERVATION",3181
"2015-10-01",1,"LITERATURE",5271
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"UNKNOWN",102363
"2015-10-01",1,"FOSSIL_SPECIMEN",28852
"2015-10-01",2,"LIVING_SPECIMEN",66
"2015-10-01",2,"UNKNOWN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",820
"2015-10-01",3,"LIVING_SPECIMEN",873
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",2562
"2015-10-01",3,"FOSSIL_SPECIMEN",34
"2015-10-01",4,"PRESERVED_SPECIMEN",6556
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",73541
"2015-10-01",4,"OBSERVATION",2230
"2015-10-01",4,"UNKNOWN",497
"2015-10-01",4,"FOSSIL_SPECIMEN",11563
"2015-10-01",5,"UNKNOWN",3397
"2015-10-01",5,"FOSSIL_SPECIMEN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",25474
"2015-10-01",5,"LIVING_SPECIMEN",1010
"2015-10-01",5,"HUMAN_OBSERVATION",590
"2015-10-01",5,"OBSERVATION",194
"2015-10-01",6,"UNKNOWN",12829
"2015-10-01",6,"FOSSIL_SPECIMEN",2345
"2015-10-01",6,"PRESERVED_SPECIMEN",132590
"2015-10-01",6,"LIVING_SPECIMEN",3007
"2015-10-01",6,"HUMAN_OBSERVATION",17515
"2015-10-01",6,"OBSERVATION",97
"2015-10-01",6,"LITERATURE",69
"2015-10-01",7,"UNKNOWN",40
"2015-10-01",7,"FOSSIL_SPECIMEN",100
"2015-10-01",7,"PRESERVED_SPECIMEN",744
"2015-10-01",7,"LIVING_SPECIMEN",13
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",29
"2016-01-04",0,"FOSSIL_SPECIMEN",2130
"2016-01-04",0,"PRESERVED_SPECIMEN",4691
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",3244
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",81
"2016-01-04",0,"UNKNOWN",20736
"2016-01-04",1,"UNKNOWN",102367
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2016-01-04",1,"FOSSIL_SPECIMEN",29024
"2016-01-04",1,"PRESERVED_SPECIMEN",166117
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2016-01-04",1,"HUMAN_OBSERVATION",208177
"2016-01-04",1,"OBSERVATION",3165
"2016-01-04",1,"LITERATURE",5271
"2016-01-04",2,"UNKNOWN",44
"2016-01-04",2,"LIVING_SPECIMEN",66
"2016-01-04",3,"UNKNOWN",2562
"2016-01-04",3,"FOSSIL_SPECIMEN",34
"2016-01-04",3,"PRESERVED_SPECIMEN",769
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",873
"2016-01-04",4,"UNKNOWN",497
"2016-01-04",4,"FOSSIL_SPECIMEN",11564
"2016-01-04",4,"PRESERVED_SPECIMEN",6546
"2016-01-04",4,"HUMAN_OBSERVATION",73549
"2016-01-04",4,"LIVING_SPECIMEN",23
"2016-01-04",4,"OBSERVATION",2230
"2016-01-04",5,"UNKNOWN",3396
"2016-01-04",5,"FOSSIL_SPECIMEN",18
"2016-01-04",5,"PRESERVED_SPECIMEN",25628
"2016-01-04",5,"HUMAN_OBSERVATION",616
"2016-01-04",5,"LIVING_SPECIMEN",1179
"2016-01-04",5,"OBSERVATION",194
"2016-01-04",6,"LITERATURE",69
"2016-01-04",6,"UNKNOWN",12856
"2016-01-04",6,"FOSSIL_SPECIMEN",2352
"2016-01-04",6,"PRESERVED_SPECIMEN",134084
"2016-01-04",6,"HUMAN_OBSERVATION",18060
"2016-01-04",6,"LIVING_SPECIMEN",3062
"2016-01-04",6,"OBSERVATION",97
"2016-01-04",7,"UNKNOWN",43
"2016-01-04",7,"FOSSIL_SPECIMEN",100
"2016-01-04",7,"PRESERVED_SPECIMEN",742
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2016-01-04",7,"LIVING_SPECIMEN",13
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",29
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",4012
"2016-04-05",0,"PRESERVED_SPECIMEN",4744
"2016-04-05",0,"HUMAN_OBSERVATION",3244
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",81
"2016-04-05",0,"UNKNOWN",20735
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2016-04-05",1,"FOSSIL_SPECIMEN",28357
"2016-04-05",1,"PRESERVED_SPECIMEN",170721
"2016-04-05",1,"HUMAN_OBSERVATION",153651
"2016-04-05",1,"OBSERVATION",3171
"2016-04-05",1,"LITERATURE",5271
"2016-04-05",1,"UNKNOWN",102096
"2016-04-05",2,"LIVING_SPECIMEN",66
"2016-04-05",2,"UNKNOWN",44
"2016-04-05",3,"FOSSIL_SPECIMEN",34
"2016-04-05",3,"PRESERVED_SPECIMEN",769
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",874
"2016-04-05",3,"UNKNOWN",2562
"2016-04-05",4,"FOSSIL_SPECIMEN",11317
"2016-04-05",4,"PRESERVED_SPECIMEN",6513
"2016-04-05",4,"HUMAN_OBSERVATION",73550
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",2230
"2016-04-05",4,"UNKNOWN",814
"2016-04-05",5,"FOSSIL_SPECIMEN",20
"2016-04-05",5,"PRESERVED_SPECIMEN",26127
"2016-04-05",5,"HUMAN_OBSERVATION",641
"2016-04-05",5,"LIVING_SPECIMEN",1179
"2016-04-05",5,"OBSERVATION",197
"2016-04-05",5,"UNKNOWN",3397
"2016-04-05",6,"UNKNOWN",12919
"2016-04-05",6,"FOSSIL_SPECIMEN",2367
"2016-04-05",6,"PRESERVED_SPECIMEN",140204
"2016-04-05",6,"HUMAN_OBSERVATION",19800
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",6,"OBSERVATION",97
"2016-04-05",6,"LITERATURE",69
"2016-04-05",7,"UNKNOWN",43
"2016-04-05",7,"FOSSIL_SPECIMEN",100
"2016-04-05",7,"PRESERVED_SPECIMEN",742
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"LIVING_SPECIMEN",13
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",29
"2016-07-04",0,"HUMAN_OBSERVATION",3244
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",81
"2016-07-04",0,"UNKNOWN",20735
"2016-07-04",0,"FOSSIL_SPECIMEN",4075
"2016-07-04",0,"PRESERVED_SPECIMEN",4736
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",156546
"2016-07-04",1,"OBSERVATION",3052
"2016-07-04",1,"LITERATURE",5480
"2016-07-04",1,"MATERIAL_SAMPLE",439
"2016-07-04",1,"UNKNOWN",101987
"2016-07-04",1,"FOSSIL_SPECIMEN",28627
"2016-07-04",1,"PRESERVED_SPECIMEN",171651
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",2,"LIVING_SPECIMEN",66
"2016-07-04",2,"UNKNOWN",44
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",874
"2016-07-04",3,"UNKNOWN",2562
"2016-07-04",3,"FOSSIL_SPECIMEN",34
"2016-07-04",3,"PRESERVED_SPECIMEN",769
"2016-07-04",4,"HUMAN_OBSERVATION",73550
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-07-04",4,"OBSERVATION",2230
"2016-07-04",4,"UNKNOWN",814
"2016-07-04",4,"FOSSIL_SPECIMEN",11426
"2016-07-04",4,"PRESERVED_SPECIMEN",6514
"2016-07-04",5,"HUMAN_OBSERVATION",673
"2016-07-04",5,"LIVING_SPECIMEN",1179
"2016-07-04",5,"OBSERVATION",198
"2016-07-04",5,"UNKNOWN",3394
"2016-07-04",5,"FOSSIL_SPECIMEN",21
"2016-07-04",5,"PRESERVED_SPECIMEN",26495
"2016-07-04",6,"HUMAN_OBSERVATION",21581
"2016-07-04",6,"LIVING_SPECIMEN",3099
"2016-07-04",6,"OBSERVATION",97
"2016-07-04",6,"LITERATURE",69
"2016-07-04",6,"MATERIAL_SAMPLE",68
"2016-07-04",6,"UNKNOWN",12919
"2016-07-04",6,"FOSSIL_SPECIMEN",2369
"2016-07-04",6,"PRESERVED_SPECIMEN",141221
"2016-07-04",7,"HUMAN_OBSERVATION",10
"2016-07-04",7,"LIVING_SPECIMEN",13
"2016-07-04",7,"UNKNOWN",43
"2016-07-04",7,"FOSSIL_SPECIMEN",100
"2016-07-04",7,"PRESERVED_SPECIMEN",742
"2016-07-04",8,"LIVING_SPECIMEN",29
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",81
"2016-10-07",0,"UNKNOWN",20735
"2016-10-07",0,"FOSSIL_SPECIMEN",4091
"2016-10-07",0,"PRESERVED_SPECIMEN",4741
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",3229
"2016-10-07",1,"HUMAN_OBSERVATION",158611
"2016-10-07",1,"OBSERVATION",3051
"2016-10-07",1,"LITERATURE",5480
"2016-10-07",1,"UNKNOWN",102706
"2016-10-07",1,"FOSSIL_SPECIMEN",28672
"2016-10-07",1,"PRESERVED_SPECIMEN",167252
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",439
"2016-10-07",2,"LIVING_SPECIMEN",66
"2016-10-07",2,"UNKNOWN",44
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",902
"2016-10-07",3,"UNKNOWN",2562
"2016-10-07",3,"FOSSIL_SPECIMEN",34
"2016-10-07",3,"PRESERVED_SPECIMEN",784
"2016-10-07",4,"HUMAN_OBSERVATION",73550
"2016-10-07",4,"LIVING_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",2183
"2016-10-07",4,"UNKNOWN",814
"2016-10-07",4,"FOSSIL_SPECIMEN",11438
"2016-10-07",4,"PRESERVED_SPECIMEN",6730
"2016-10-07",5,"HUMAN_OBSERVATION",700
"2016-10-07",5,"LIVING_SPECIMEN",1276
"2016-10-07",5,"OBSERVATION",198
"2016-10-07",5,"UNKNOWN",3391
"2016-10-07",5,"FOSSIL_SPECIMEN",21
"2016-10-07",5,"PRESERVED_SPECIMEN",26610
"2016-10-07",6,"HUMAN_OBSERVATION",23458
"2016-10-07",6,"LIVING_SPECIMEN",3107
"2016-10-07",6,"OBSERVATION",95
"2016-10-07",6,"LITERATURE",69
"2016-10-07",6,"UNKNOWN",52423
"2016-10-07",6,"FOSSIL_SPECIMEN",2371
"2016-10-07",6,"PRESERVED_SPECIMEN",141678
"2016-10-07",6,"MATERIAL_SAMPLE",68
"2016-10-07",7,"HUMAN_OBSERVATION",10
"2016-10-07",7,"LIVING_SPECIMEN",13
"2016-10-07",7,"UNKNOWN",43
"2016-10-07",7,"FOSSIL_SPECIMEN",100
"2016-10-07",7,"PRESERVED_SPECIMEN",614
"2016-10-07",8,"LIVING_SPECIMEN",29
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",20735
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",3840
"2016-12-27",0,"PRESERVED_SPECIMEN",2941
"2016-12-27",0,"HUMAN_OBSERVATION",3295
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",81
"2016-12-27",1,"UNKNOWN",118196
"2016-12-27",1,"MACHINE_OBSERVATION",93
"2016-12-27",1,"MATERIAL_SAMPLE",856
"2016-12-27",1,"FOSSIL_SPECIMEN",29622
"2016-12-27",1,"PRESERVED_SPECIMEN",166879
"2016-12-27",1,"HUMAN_OBSERVATION",190321
"2016-12-27",1,"OBSERVATION",3051
"2016-12-27",1,"LITERATURE",5480
"2016-12-27",2,"UNKNOWN",44
"2016-12-27",2,"LIVING_SPECIMEN",47
"2016-12-27",3,"UNKNOWN",2562
"2016-12-27",3,"FOSSIL_SPECIMEN",34
"2016-12-27",3,"PRESERVED_SPECIMEN",800
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",870
"2016-12-27",4,"UNKNOWN",818
"2016-12-27",4,"FOSSIL_SPECIMEN",11451
"2016-12-27",4,"PRESERVED_SPECIMEN",6752
"2016-12-27",4,"HUMAN_OBSERVATION",74214
"2016-12-27",4,"LIVING_SPECIMEN",26
"2016-12-27",4,"OBSERVATION",2183
"2016-12-27",5,"UNKNOWN",3391
"2016-12-27",5,"FOSSIL_SPECIMEN",20
"2016-12-27",5,"PRESERVED_SPECIMEN",27664
"2016-12-27",5,"HUMAN_OBSERVATION",800
"2016-12-27",5,"LIVING_SPECIMEN",1290
"2016-12-27",5,"OBSERVATION",198
"2016-12-27",6,"LITERATURE",69
"2016-12-27",6,"UNKNOWN",52430
"2016-12-27",6,"MATERIAL_SAMPLE",68
"2016-12-27",6,"FOSSIL_SPECIMEN",2360
"2016-12-27",6,"PRESERVED_SPECIMEN",142836
"2016-12-27",6,"HUMAN_OBSERVATION",28704
"2016-12-27",6,"LIVING_SPECIMEN",3110
"2016-12-27",6,"OBSERVATION",95
"2016-12-27",7,"LIVING_SPECIMEN",13
"2016-12-27",7,"UNKNOWN",43
"2016-12-27",7,"FOSSIL_SPECIMEN",100
"2016-12-27",7,"PRESERVED_SPECIMEN",618
"2016-12-27",7,"HUMAN_OBSERVATION",13
"2016-12-27",8,"LIVING_SPECIMEN",29
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",2964
"2017-04-12",0,"HUMAN_OBSERVATION",3295
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",81
"2017-04-12",0,"UNKNOWN",20580
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",3844
"2017-04-12",1,"PRESERVED_SPECIMEN",176670
"2017-04-12",1,"HUMAN_OBSERVATION",194639
"2017-04-12",1,"OBSERVATION",3051
"2017-04-12",1,"LITERATURE",5480
"2017-04-12",1,"UNKNOWN",122547
"2017-04-12",1,"MACHINE_OBSERVATION",93
"2017-04-12",1,"MATERIAL_SAMPLE",856
"2017-04-12",1,"FOSSIL_SPECIMEN",31017
"2017-04-12",2,"LIVING_SPECIMEN",47
"2017-04-12",2,"UNKNOWN",44
"2017-04-12",3,"FOSSIL_SPECIMEN",34
"2017-04-12",3,"PRESERVED_SPECIMEN",678
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",870
"2017-04-12",3,"UNKNOWN",2665
"2017-04-12",4,"FOSSIL_SPECIMEN",11482
"2017-04-12",4,"PRESERVED_SPECIMEN",6188
"2017-04-12",4,"HUMAN_OBSERVATION",74214
"2017-04-12",4,"LIVING_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",2183
"2017-04-12",4,"UNKNOWN",1218
"2017-04-12",5,"FOSSIL_SPECIMEN",20
"2017-04-12",5,"PRESERVED_SPECIMEN",27494
"2017-04-12",5,"HUMAN_OBSERVATION",956
"2017-04-12",5,"LIVING_SPECIMEN",1328
"2017-04-12",5,"OBSERVATION",198
"2017-04-12",5,"UNKNOWN",3547
"2017-04-12",6,"MATERIAL_SAMPLE",71
"2017-04-12",6,"FOSSIL_SPECIMEN",2363
"2017-04-12",6,"PRESERVED_SPECIMEN",117114
"2017-04-12",6,"HUMAN_OBSERVATION",31219
"2017-04-12",6,"LIVING_SPECIMEN",3117
"2017-04-12",6,"OBSERVATION",95
"2017-04-12",6,"LITERATURE",69
"2017-04-12",6,"UNKNOWN",76214
"2017-04-12",7,"FOSSIL_SPECIMEN",102
"2017-04-12",7,"PRESERVED_SPECIMEN",612
"2017-04-12",7,"HUMAN_OBSERVATION",13
"2017-04-12",7,"LIVING_SPECIMEN",13
"2017-04-12",7,"UNKNOWN",46
