"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"HUMAN_OBSERVATION",164
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"OBSERVATION",6880
"2012-10-31",0,"PRESERVED_SPECIMEN",80
"2012-12-11",3,"UNKNOWN",2
"2013-02-20",7,"OBSERVATION",515
"2013-09-10",5,"OBSERVATION",48
"2010-11-17",1,"UNKNOWN",2108
"2014-09-08",2,"UNKNOWN",148
"2015-01-19",1,"OBSERVATION",3701
"2016-07-04",1,"LITERATURE",2
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2016-04-05",2,"UNKNOWN",148
"2008-12-17",1,"FOSSIL_SPECIMEN",970
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",8613
"2016-12-27",7,"FOSSIL_SPECIMEN",13
"2008-10-10",4,"HUMAN_OBSERVATION",3974
"2011-09-05",7,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"FOSSIL_SPECIMEN",46
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2015-01-19",1,"PRESERVED_SPECIMEN",20901
"2012-07-13",0,"HUMAN_OBSERVATION",665
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-05-21",6,"UNKNOWN",638
"2013-09-10",4,"HUMAN_OBSERVATION",31902
"2017-04-12",1,"HUMAN_OBSERVATION",35012
"2009-09-25",7,"FOSSIL_SPECIMEN",13
"2010-04-01",7,"OBSERVATION",357
"2011-06-10",6,"LIVING_SPECIMEN",219
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",96
"2015-01-19",0,"HUMAN_OBSERVATION",676
"2008-12-17",3,"OBSERVATION",1424
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",11322
"2016-10-07",4,"PRESERVED_SPECIMEN",283
"2016-07-04",1,"HUMAN_OBSERVATION",23156
"2008-04-01",6,"FOSSIL_SPECIMEN",56
"2010-07-26",4,"OBSERVATION",1147
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"HUMAN_OBSERVATION",122
"2013-12-20",3,"UNKNOWN",2
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2011-02-21",7,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"UNKNOWN",46
"2013-05-21",0,"FOSSIL_SPECIMEN",601
"2009-12-16",1,"UNKNOWN",2045
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2015-07-03",0,"UNKNOWN",402
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",14
"2016-01-04",3,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",672
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"UNKNOWN",2142
"2008-10-10",4,"FOSSIL_SPECIMEN",873
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",507
"2017-04-12",1,"FOSSIL_SPECIMEN",1843
"2015-01-19",0,"FOSSIL_SPECIMEN",614
"2007-12-19",3,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2013-02-20",1,"FOSSIL_SPECIMEN",1054
"2015-10-01",1,"PRESERVED_SPECIMEN",25195
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2014-03-28",7,"OBSERVATION",515
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",8218
"2012-12-11",4,"UNKNOWN",833
"2017-04-12",3,"OBSERVATION",1424
"2010-11-17",2,"UNKNOWN",296
"2014-09-08",3,"UNKNOWN",2
"2008-10-10",5,"LIVING_SPECIMEN",29
"2008-10-10",6,"PRESERVED_SPECIMEN",613
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",3,"OBSERVATION",1424
"2009-06-17",4,"FOSSIL_SPECIMEN",879
"2014-03-28",6,"LIVING_SPECIMEN",206
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"OBSERVATION",515
"2010-04-01",1,"FOSSIL_SPECIMEN",1021
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",11
"2012-07-13",1,"HUMAN_OBSERVATION",442
"2013-02-20",7,"HUMAN_OBSERVATION",122
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",17795
"2015-01-19",1,"HUMAN_OBSERVATION",15197
"2008-12-17",4,"OBSERVATION",1147
"2015-04-09",6,"LIVING_SPECIMEN",209
"2015-04-09",7,"PRESERVED_SPECIMEN",73
"2016-10-07",5,"PRESERVED_SPECIMEN",66
"2008-04-01",7,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",48
"2015-04-09",6,"HUMAN_OBSERVATION",29
"2009-04-06",4,"FOSSIL_SPECIMEN",878
"2012-12-11",0,"OBSERVATION",1985
"2013-12-20",4,"UNKNOWN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",642
"2012-10-31",6,"UNKNOWN",644
"2013-05-21",1,"FOSSIL_SPECIMEN",1816
"2010-04-01",7,"HUMAN_OBSERVATION",122
"2015-07-03",1,"UNKNOWN",1215
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2013-07-09",0,"OBSERVATION",1985
"2010-07-26",4,"HUMAN_OBSERVATION",22082
"2016-01-04",4,"UNKNOWN",16
"2012-01-18",0,"UNKNOWN",754
"2013-05-21",3,"OBSERVATION",1424
"2015-10-01",0,"FOSSIL_SPECIMEN",617
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2012-10-31",0,"FOSSIL_SPECIMEN",46
"2015-10-01",7,"OBSERVATION",515
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",6,"PRESERVED_SPECIMEN",640
"2012-07-13",2,"UNKNOWN",296
"2012-10-31",7,"OBSERVATION",515
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"OBSERVATION",1424
"2013-12-20",0,"OBSERVATION",1985
"2014-03-28",6,"FOSSIL_SPECIMEN",65
"2011-06-10",0,"UNKNOWN",740
"2015-01-19",1,"FOSSIL_SPECIMEN",1830
"2015-04-09",4,"MACHINE_OBSERVATION",25
"2007-12-19",4,"UNKNOWN",424
"2015-10-01",6,"HUMAN_OBSERVATION",35
"2008-10-10",7,"OBSERVATION",147
"2011-06-10",7,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"FOSSIL_SPECIMEN",601
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"FOSSIL_SPECIMEN",66
"2016-01-04",0,"OBSERVATION",1985
"2016-10-07",4,"FOSSIL_SPECIMEN",12647
"2008-06-27",4,"UNKNOWN",9
"2012-07-13",3,"OBSERVATION",1424
"2012-12-11",5,"UNKNOWN",46
"2013-09-10",7,"OBSERVATION",515
"2017-04-12",4,"OBSERVATION",1147
"2010-11-17",3,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",9
"2015-01-19",3,"OBSERVATION",1424
"2008-10-10",6,"LIVING_SPECIMEN",24
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"UNKNOWN",16
"2016-07-04",4,"OBSERVATION",1147
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",806
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",283
"2010-07-26",4,"FOSSIL_SPECIMEN",879
"2014-03-28",7,"HUMAN_OBSERVATION",123
"2013-07-09",0,"UNKNOWN",739
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2016-07-04",3,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1879
"2008-12-17",5,"OBSERVATION",48
"2016-10-07",6,"PRESERVED_SPECIMEN",11329
"2015-04-09",7,"HUMAN_OBSERVATION",123
"2008-06-27",0,"OBSERVATION",1880
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",6763
"2013-12-20",5,"UNKNOWN",46
"2014-09-08",0,"OBSERVATION",1985
"2015-10-01",4,"MACHINE_OBSERVATION",25
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",6,"LIVING_SPECIMEN",24
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",2
"2015-07-03",2,"UNKNOWN",148
"2016-04-05",0,"OBSERVATION",1985
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",3921
"2013-07-09",1,"OBSERVATION",6765
"2016-01-04",5,"UNKNOWN",60
