"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",2610361
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2016-12-27",0,"LIVING_SPECIMEN",22
"2016-12-27",0,"OBSERVATION",6946
"2020-04-01",5,"HUMAN_OBSERVATION",11652
"2008-10-10",0,"UNKNOWN",173
"2008-04-01",1,"PRESERVED_SPECIMEN",12465
"2009-06-17",6,"PRESERVED_SPECIMEN",36983
"2013-09-10",0,"OBSERVATION",43598
"2016-07-04",5,"PRESERVED_SPECIMEN",50166
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"OBSERVATION",5998
"2013-09-10",6,"LITERATURE",3
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",10840
"2015-10-01",7,"OBSERVATION",12
"2009-09-25",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",49054
"2012-12-11",7,"OBSERVATION",8
"2007-12-19",0,"OBSERVATION",6947
"2009-12-16",1,"PRESERVED_SPECIMEN",219698
"2013-02-20",6,"PRESERVED_SPECIMEN",648705
"2019-01-01",0,"LIVING_SPECIMEN",22
"2013-05-21",0,"LIVING_SPECIMEN",22
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",110560
"2012-10-31",7,"PRESERVED_SPECIMEN",351
"2013-05-21",0,"OBSERVATION",43599
"2015-01-19",1,"OBSERVATION",13381629
"2013-07-09",1,"PRESERVED_SPECIMEN",366320
"2016-01-04",0,"LITERATURE",150
"2016-04-05",0,"UNKNOWN",172
"2019-04-06",1,"PRESERVED_SPECIMEN",548081
"2017-10-12",6,"LIVING_SPECIMEN",7326
"2009-04-06",5,"OBSERVATION",993
"2017-10-12",6,"OBSERVATION",1981
"2019-10-09",5,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-12-27",1,"OBSERVATION",2458178
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",6269792
"2008-10-10",1,"UNKNOWN",50443
"2008-10-10",6,"LITERATURE",3
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",9598754
"2011-02-21",5,"UNKNOWN",2067
"2015-01-19",5,"HUMAN_OBSERVATION",2259
"2016-07-04",6,"PRESERVED_SPECIMEN",86783
"2017-07-24",5,"LIVING_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",9
"2020-01-01",5,"PRESERVED_SPECIMEN",50509
"2011-09-05",0,"PRESERVED_SPECIMEN",203
"2013-12-20",7,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",134
"2018-09-28",5,"PRESERVED_SPECIMEN",50508
"2010-11-17",6,"PRESERVED_SPECIMEN",41815
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2012-07-13",6,"PRESERVED_SPECIMEN",285496
"2017-12-22",3,"PRESERVED_SPECIMEN",134
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",60569
"2012-03-26",5,"UNKNOWN",27753
"2013-02-20",7,"PRESERVED_SPECIMEN",351
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2016-12-27",5,"HUMAN_OBSERVATION",550
"2018-07-11",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",9602606
"2018-07-11",0,"OBSERVATION",6946
"2011-06-10",6,"UNKNOWN",13752
"2013-09-10",5,"HUMAN_OBSERVATION",2259
"2015-10-01",0,"UNKNOWN",471
"2012-12-11",0,"UNKNOWN",473
"2016-04-05",1,"UNKNOWN",45098
"2016-04-05",6,"LITERATURE",3
"2020-04-01",0,"LITERATURE",150
"2009-04-06",6,"OBSERVATION",61213
"2019-10-09",6,"LIVING_SPECIMEN",7326
"2010-07-26",5,"PRESERVED_SPECIMEN",10840
"2011-02-21",5,"OBSERVATION",3615
"2019-10-09",6,"OBSERVATION",1981
"2018-04-09",0,"UNKNOWN",172
"2019-04-06",1,"MACHINE_OBSERVATION",110560
"2020-04-01",7,"HUMAN_OBSERVATION",117
"2011-02-21",6,"UNKNOWN",16311
"2013-05-21",5,"HUMAN_OBSERVATION",2259
"2015-01-19",6,"HUMAN_OBSERVATION",2610348
"2016-07-04",7,"PRESERVED_SPECIMEN",351
"2017-07-24",6,"LIVING_SPECIMEN",7326
"2018-07-11",4,"HUMAN_OBSERVATION",162
"2017-07-24",6,"OBSERVATION",1981
"2020-01-01",6,"PRESERVED_SPECIMEN",751269
"2011-09-05",1,"PRESERVED_SPECIMEN",343432
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",467432
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",351
"2016-01-04",5,"OBSERVATION",2095
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",787
"2012-03-26",6,"UNKNOWN",13752
"2013-12-20",0,"UNKNOWN",471
"2016-12-27",6,"HUMAN_OBSERVATION",13
"2018-07-11",1,"OBSERVATION",3335
"2013-07-09",3,"PRESERVED_SPECIMEN",134
"2011-06-10",0,"PRESERVED_SPECIMEN",195
"2013-09-10",6,"HUMAN_OBSERVATION",2610417
"2015-10-01",1,"UNKNOWN",152664
"2015-10-01",6,"LITERATURE",3
"2012-12-11",1,"UNKNOWN",57150
"2019-04-06",3,"PRESERVED_SPECIMEN",134
"2014-09-08",0,"LIVING_SPECIMEN",22
"2015-01-19",0,"LITERATURE",150
"2010-07-26",6,"PRESERVED_SPECIMEN",39983
"2011-02-21",6,"OBSERVATION",163129
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2018-04-09",1,"UNKNOWN",45093
"2018-04-09",6,"LITERATURE",3
"2013-05-21",6,"HUMAN_OBSERVATION",2610417
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",11584
"2017-10-12",0,"UNKNOWN",172
"2020-01-01",7,"PRESERVED_SPECIMEN",353
"2017-04-12",1,"MACHINE_OBSERVATION",110560
"2015-07-03",5,"PRESERVED_SPECIMEN",50166
"2016-12-27",0,"LITERATURE",150
"2018-09-28",7,"PRESERVED_SPECIMEN",353
"2016-01-04",6,"LIVING_SPECIMEN",7326
"2016-01-04",6,"OBSERVATION",5996
"2017-12-22",5,"PRESERVED_SPECIMEN",50508
"2008-06-27",6,"OBSERVATION",61213
"2020-04-01",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",49551
"2013-12-20",6,"LITERATURE",3
"2015-04-09",0,"PRESERVED_SPECIMEN",2274
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",332914
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2009-09-25",0,"LITERATURE",150
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"LITERATURE",150
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2019-01-01",0,"LITERATURE",150
"2010-04-01",5,"PRESERVED_SPECIMEN",10840
"2013-05-21",0,"LITERATURE",150
"2018-09-28",0,"HUMAN_OBSERVATION",816
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2011-02-21",7,"OBSERVATION",8
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2018-07-11",6,"HUMAN_OBSERVATION",5276288
"2017-10-12",1,"UNKNOWN",45098
"2017-10-12",6,"LITERATURE",3
"2019-10-09",0,"UNKNOWN",172
"2015-07-03",6,"PRESERVED_SPECIMEN",650209
"2016-01-04",7,"OBSERVATION",12
"2017-12-22",6,"PRESERVED_SPECIMEN",467432
"2020-04-01",6,"LIVING_SPECIMEN",7326
"2017-07-24",0,"UNKNOWN",172
"2020-04-01",6,"OBSERVATION",1981
"2009-12-16",5,"PRESERVED_SPECIMEN",10840
