"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5825
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4958
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",718122
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",105
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",785298
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",307
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",105
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1001114
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7432
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24827
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37067
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",183
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9073
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",113443
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2596
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1446
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",547
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",772
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",125
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38542
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64204
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",4958
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3352
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2190
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45960
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",379394
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44399
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",150
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33397
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11456
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",751
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",32375
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2240
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44403
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",753
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1063
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",307
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12661
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3132
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63419
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1309
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",54889
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",687
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",7357
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",711926
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23238
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",204
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",705
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",482
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2389
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252521
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",24827
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1044
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",621
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",137
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",744
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64247
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1167
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",718095
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",327
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",87
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",58
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1179
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",281
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30533
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",204
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",853
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",361
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",11743
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",150
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55913
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",125
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7648
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",63
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6665528
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",153
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16043
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",84
"2011-06-10","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",7695
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",6946
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",12621
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5010
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2969
"2016-12-27","LITERATURE","Unknown","Georeferenced","Unknown",150
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1946
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3352
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5664852
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24782
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",10
"2011-02-21","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1520
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",641
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1735
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11677
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",172
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",7422
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",43023
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15256
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9269
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",268
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",7592
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2935
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2521
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",38615
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",6946
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",606
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",14229
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4222
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",621
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",160
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82968
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12866
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1309
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",327
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",756
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1036
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1671
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4958
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",172
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2529
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",44
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",24827
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",307
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",11745
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",299
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2020-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4304
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2802
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",828
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",193
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",229
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3199
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",102927
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1463
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",189
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",607
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",4042
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",584
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23238
