"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",293
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",508
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2571
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7556
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",269
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11172
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4077
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1844
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1213
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1038876
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",114
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",410
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",822
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1058
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59269
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",67
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2786
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1232
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",528
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6869
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2215476
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9621
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2334
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6449
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45000
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43414
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",40
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",824
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1288
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",58
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",42
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1082804
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1458
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",15880
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",9481
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1225
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2558
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",303
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11016
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",350
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",306
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",864
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5196
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043317
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",643
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3778
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45823
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10978
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6470
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",303
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",537
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044763
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1786
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62057
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",721
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",33
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",252
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13910
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",728932
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25375
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1327
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58604
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83182
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",537
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2483
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",335
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2763
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",354
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25986
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1447
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3588
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60169
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",78
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",980
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",959
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37836
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",447
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",254
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75366
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31527
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",96
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1986
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1415
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14052
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1043
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1619
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",436
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1030
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",11405
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",124
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",333
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2641
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1338
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3079
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1495
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",352
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",15440
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1327
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",252
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2508
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1039
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",230
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1490
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",188
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7901
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62674
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",197
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",606
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",877
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",421
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1458
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",249
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","LITERATURE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",830245
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32427
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",975
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",566
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",316
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",975
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",407
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10468
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2756
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",379
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",267
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1977
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43415
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",871
