"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"MACHINE_OBSERVATION",5131
"2011-06-10",7,"PRESERVED_SPECIMEN",3053
"2012-03-26",7,"PRESERVED_SPECIMEN",3170
"2012-10-31",5,"PRESERVED_SPECIMEN",64856
"2013-12-20",5,"OBSERVATION",89
"2013-12-20",6,"FOSSIL_SPECIMEN",489
"2008-12-17",1,"PRESERVED_SPECIMEN",2537965
"2009-12-16",3,"LIVING_SPECIMEN",58
"2012-10-31",0,"OBSERVATION",200
"2012-10-31",1,"FOSSIL_SPECIMEN",2600
"2015-04-09",3,"LIVING_SPECIMEN",174
"2011-02-21",0,"HUMAN_OBSERVATION",37
"2013-09-10",0,"HUMAN_OBSERVATION",89
"2015-01-19",7,"OBSERVATION",699
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"LITERATURE",10
"2016-01-04",7,"FOSSIL_SPECIMEN",870
"2008-10-10",0,"OBSERVATION",186
"2010-07-26",7,"OBSERVATION",573
"2015-07-03",0,"PRESERVED_SPECIMEN",8219
"2009-12-16",7,"HUMAN_OBSERVATION",1441
"2011-06-10",7,"UNKNOWN",313
"2012-03-26",3,"UNKNOWN",109
"2012-10-31",1,"UNKNOWN",28374
"2012-10-31",6,"LITERATURE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",12384
"2012-01-18",0,"PRESERVED_SPECIMEN",13824
"2013-07-09",6,"PRESERVED_SPECIMEN",682998
"2015-10-01",6,"HUMAN_OBSERVATION",549
"2013-02-20",1,"PRESERVED_SPECIMEN",3056080
"2013-07-09",1,"OBSERVATION",511431
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",392
"2009-09-25",3,"OBSERVATION",6
"2015-07-03",0,"UNKNOWN",4568
"2008-06-27",3,"PRESERVED_SPECIMEN",147
"2012-12-11",3,"LIVING_SPECIMEN",104
"2013-05-21",7,"OBSERVATION",699
"2014-09-08",0,"PRESERVED_SPECIMEN",7564
"2016-01-04",3,"LIVING_SPECIMEN",242
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",102308
"2014-03-28",5,"LIVING_SPECIMEN",250
"2009-06-17",0,"UNKNOWN",610
"2009-06-17",1,"LITERATURE",38
"2011-09-05",0,"OBSERVATION",200
"2011-09-05",1,"FOSSIL_SPECIMEN",2547
"2012-01-18",1,"LITERATURE",38
"2013-12-20",6,"HUMAN_OBSERVATION",600
"2008-04-01",0,"OBSERVATION",164
"2012-01-18",5,"OBSERVATION",89
"2012-10-31",1,"HUMAN_OBSERVATION",206
"2013-02-20",1,"UNKNOWN",25599
"2008-12-17",7,"LIVING_SPECIMEN",345
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",52702
"2013-09-10",5,"PRESERVED_SPECIMEN",65167
"2010-11-17",7,"PRESERVED_SPECIMEN",2991
"2011-02-21",0,"OBSERVATION",200
"2011-02-21",1,"FOSSIL_SPECIMEN",2260
"2012-12-11",7,"HUMAN_OBSERVATION",2622
"2013-09-10",0,"OBSERVATION",182
"2013-09-10",1,"FOSSIL_SPECIMEN",2313
"2015-10-01",1,"MACHINE_OBSERVATION",3682
"2008-06-27",3,"UNKNOWN",23
"2010-04-01",7,"UNKNOWN",310
"2014-03-28",5,"HUMAN_OBSERVATION",77
"2014-09-08",0,"UNKNOWN",2333
"2009-09-25",0,"LIVING_SPECIMEN",10
"2011-09-05",1,"UNKNOWN",126432
"2011-09-05",6,"LITERATURE",3
"2007-12-19",0,"LIVING_SPECIMEN",9
"2008-04-01",5,"UNKNOWN",351
"2015-07-03",6,"LIVING_SPECIMEN",1354
"2009-12-16",7,"OBSERVATION",573
"2010-04-01",3,"LIVING_SPECIMEN",58
"2015-04-09",3,"OBSERVATION",6
