"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",530
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",178
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",309
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",42
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",435
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",96
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3507
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2029
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4501
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1624
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1119
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1739
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14368
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9617
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43657
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4239
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",524
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",69
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",308
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1629
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1118
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1744
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9749
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2260
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14589
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3530
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2033
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4568
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44839
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4274
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",308
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",524
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",69
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1629
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9778
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",622
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",782
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2399
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1744
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14816
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2095
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4574
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3534
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4281
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44901
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
