"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",38444
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4282
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1674
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3884
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8715
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",172
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",729
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",106
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1304
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",587
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9122
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3090
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41587
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",524
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",97
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2300
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11835
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",219
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1421
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15337
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",961
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",64
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4956
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13646
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",446
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35600
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6283
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37567
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2093
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",485
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42964
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2692
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4226
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2453
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",557
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7105
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",75
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46971
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1026
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",329
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",940
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108368
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",461
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",168
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",216
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",336
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41293
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",97
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",550
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",224
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",353
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",415
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",123
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",358
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",196
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10356
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1759
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1715
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1440
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3825
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2638
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2304
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",773
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36750
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6817
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134770
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",446
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1172
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",13766
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",570
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",159
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",284
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",929
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",935
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1217
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",322
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11041
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",259
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4129
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18267
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",117
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",840
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2947
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",245
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12301
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",489
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37708
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",672
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6825
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",539
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",160
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7372
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",547
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",35250
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",138
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",219
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",439
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",836
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6124
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",38444
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4054
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6392
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",366
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27783
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2093
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2094
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46348
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19002
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2629
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6818
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1235
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",650
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",360
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3751
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1436
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5871
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",961
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66579
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61248
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",332
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47673
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",499
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",535
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14157
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1186
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",157
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",75
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515866
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",262
