"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1166
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7269
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35857
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59687
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",532
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",241
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2433
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",212
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1548
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19460
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1213
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",447
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2288
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23293
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",89
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",618
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",846
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",503
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1198
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",269
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",98
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",399
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",17
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4768
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1310
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",153
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",6417
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",17371
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",233
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",68
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",791
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",89
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",50
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5065
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1588
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",360
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",13184
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6146
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1229
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1261
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6394
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32069
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",450
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",241
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2542
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",209
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",245
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",213
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1522
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",423
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",407
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",325
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",435
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9755
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26658
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1092
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4273
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3403
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15869
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44354
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",294
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6664
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19020
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2763
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",618
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30678
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",447
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",89
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",846
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",503
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1261
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",98
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",408
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",17
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",813
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",153
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",269
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",17779
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",70
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4811
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",593
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",89
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",6594
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",233
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5154
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",360
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",13465
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1219
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",245
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",213
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1518
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19282
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",395
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",495
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26796
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
