"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"FOSSIL_SPECIMEN",93
"2016-12-27",1,"PRESERVED_SPECIMEN",574114
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",7301
"2016-04-05",1,"HUMAN_OBSERVATION",93008
"2017-04-12",1,"LITERATURE",772
"2008-04-01",7,"UNKNOWN",8
"2015-07-03",7,"OBSERVATION",84
"2016-07-04",1,"FOSSIL_SPECIMEN",55571
"2020-01-01",0,"FOSSIL_SPECIMEN",588
"2016-10-07",1,"PRESERVED_SPECIMEN",572035
"2020-01-01",1,"MATERIAL_SAMPLE",39033
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",831
"2016-07-04",2,"UNKNOWN",24
"2008-12-17",1,"LITERATURE",34
"2011-09-05",5,"UNKNOWN",541
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",761
"2018-09-28",0,"FOSSIL_SPECIMEN",13029
"2020-01-01",1,"UNKNOWN",4854
"2009-12-16",6,"OBSERVATION",248
"2018-09-28",1,"MATERIAL_SAMPLE",1331
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",9190
"2015-10-01",6,"LIVING_SPECIMEN",2426
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",8490
"2012-12-11",6,"LIVING_SPECIMEN",2390
"2018-04-09",0,"HUMAN_OBSERVATION",1452
"2013-07-09",6,"OBSERVATION",404
"2016-01-04",4,"PRESERVED_SPECIMEN",1939
"2019-01-01",7,"FOSSIL_SPECIMEN",83
"2009-09-25",1,"PRESERVED_SPECIMEN",283200
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",109
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2007-12-19",1,"PRESERVED_SPECIMEN",82533
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1506
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",195
"2019-01-01",1,"PRESERVED_SPECIMEN",721020
"2013-02-20",3,"UNKNOWN",9
"2012-01-18",1,"UNKNOWN",25599
"2013-05-21",1,"PRESERVED_SPECIMEN",413888
"2013-07-09",7,"UNKNOWN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",4405
"2010-04-01",7,"OBSERVATION",84
"2017-12-22",0,"MACHINE_OBSERVATION",109
"2019-04-06",7,"UNKNOWN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",851
"2017-04-12",5,"OBSERVATION",43
"2009-04-06",4,"LIVING_SPECIMEN",192
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",458
"2019-01-01",0,"MACHINE_OBSERVATION",117
"2014-09-08",6,"UNKNOWN",24523
"2010-07-26",0,"FOSSIL_SPECIMEN",110
"2011-02-21",3,"LIVING_SPECIMEN",186
"2013-12-20",0,"HUMAN_OBSERVATION",1247
"2017-10-12",7,"PRESERVED_SPECIMEN",218
"2008-12-17",5,"LIVING_SPECIMEN",678
"2008-12-17",5,"OBSERVATION",43
"2019-10-09",6,"PRESERVED_SPECIMEN",731811
"2015-10-01",1,"HUMAN_OBSERVATION",53987
"2012-12-11",1,"HUMAN_OBSERVATION",2666
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",43
"2013-09-10",0,"LIVING_SPECIMEN",90
"2008-04-01",8,"UNKNOWN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",10113
"2009-04-06",1,"LITERATURE",35
"2020-01-01",2,"MATERIAL_SAMPLE",697
"2009-06-17",4,"UNKNOWN",196
"2013-12-20",6,"LIVING_SPECIMEN",2411
"2016-07-04",3,"UNKNOWN",27
"2011-09-05",6,"UNKNOWN",18719
"2012-03-26",3,"LIVING_SPECIMEN",240
"2014-03-28",1,"UNKNOWN",12835
"2018-09-28",1,"FOSSIL_SPECIMEN",73733
"2020-01-01",2,"UNKNOWN",4
"2009-12-16",7,"OBSERVATION",84
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",217520
"2019-07-01",0,"UNKNOWN",654
"2008-06-27",3,"LIVING_SPECIMEN",22
"2015-07-03",0,"UNKNOWN",7074
"2013-07-09",7,"OBSERVATION",84
"2016-01-04",5,"PRESERVED_SPECIMEN",4585
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",7301
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",4076
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",83
"2017-10-12",0,"HUMAN_OBSERVATION",1467
"2012-10-31",4,"FOSSIL_SPECIMEN",267
"2015-04-09",4,"UNKNOWN",1204
"2013-02-20",4,"UNKNOWN",304
"2008-12-17",0,"HUMAN_OBSERVATION",558
"2012-01-18",2,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2018-07-11",1,"PRESERVED_SPECIMEN",692365
"2017-12-22",1,"MACHINE_OBSERVATION",4193
"2014-09-08",6,"FOSSIL_SPECIMEN",400
"2017-04-12",6,"LIVING_SPECIMEN",2503
"2017-04-12",6,"OBSERVATION",294
"2008-10-10",0,"OBSERVATION",2285
"2009-04-06",5,"LIVING_SPECIMEN",828
"2019-01-01",1,"MACHINE_OBSERVATION",5073
"2014-09-08",0,"PRESERVED_SPECIMEN",3382
"2014-09-08",7,"UNKNOWN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",9166
"2011-02-21",4,"LIVING_SPECIMEN",192
"2013-12-20",1,"HUMAN_OBSERVATION",25936
"2008-12-17",6,"LIVING_SPECIMEN",98
"2019-10-09",7,"PRESERVED_SPECIMEN",331
"2016-12-27",3,"PRESERVED_SPECIMEN",303
"2009-06-17",4,"FOSSIL_SPECIMEN",268
"2011-09-05",6,"OBSERVATION",357
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",1317
"2016-10-07",3,"PRESERVED_SPECIMEN",306
"2020-01-01",3,"MATERIAL_SAMPLE",37165
"2009-06-17",5,"UNKNOWN",696
"2011-02-21",1,"LITERATURE",35
"2016-07-04",4,"UNKNOWN",135
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",192
"2014-03-28",2,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",17251
"2020-01-01",3,"UNKNOWN",6
"2012-03-26",4,"OBSERVATION",7301
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",27602
"2019-07-01",1,"UNKNOWN",40857
"2008-06-27",4,"LIVING_SPECIMEN",189
"2008-10-10",4,"HUMAN_OBSERVATION",1698
"2015-07-03",1,"UNKNOWN",69193
"2017-12-22",1,"MATERIAL_SAMPLE",2669
"2016-01-04",6,"PRESERVED_SPECIMEN",670669
"2009-09-25",3,"PRESERVED_SPECIMEN",229
"2011-06-10",5,"OBSERVATION",43
"2013-02-20",4,"FOSSIL_SPECIMEN",267
"2007-12-19",3,"PRESERVED_SPECIMEN",53
"2016-04-05",0,"LIVING_SPECIMEN",90
"2009-04-06",0,"HUMAN_OBSERVATION",558
"2016-04-05",0,"OBSERVATION",2389
"2017-10-12",1,"HUMAN_OBSERVATION",164418
"2015-04-09",5,"UNKNOWN",690
"2019-01-01",3,"PRESERVED_SPECIMEN",296
"2012-03-26",1,"LITERATURE",35
"2013-02-20",5,"UNKNOWN",522
"2019-10-09",0,"HUMAN_OBSERVATION",129
"2012-01-18",3,"UNKNOWN",9
"2013-05-21",3,"PRESERVED_SPECIMEN",180
"2015-01-19",4,"PRESERVED_SPECIMEN",1021
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",483
"2014-09-08",7,"FOSSIL_SPECIMEN",48
"2017-04-12",7,"OBSERVATION",84
"2010-04-01",0,"FOSSIL_SPECIMEN",110
"2017-07-24",0,"HUMAN_OBSERVATION",1464
"2008-10-10",1,"OBSERVATION",10536
"2009-04-06",6,"LIVING_SPECIMEN",107
"2014-09-08",1,"PRESERVED_SPECIMEN",456818
"2011-02-21",5,"LIVING_SPECIMEN",828
"2008-12-17",7,"OBSERVATION",84
"2016-12-27",4,"PRESERVED_SPECIMEN",2018
"2008-04-01",0,"FOSSIL_SPECIMEN",50
"2011-09-05",7,"OBSERVATION",84
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",8603
"2016-07-04",4,"FOSSIL_SPECIMEN",17028
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",92
"2016-10-07",4,"PRESERVED_SPECIMEN",1995
"2020-01-01",4,"MATERIAL_SAMPLE",201
"2009-06-17",6,"UNKNOWN",105792
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",528
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",828
"2014-03-28",3,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",54441
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2020-01-01",4,"UNKNOWN",18
"2012-03-26",5,"OBSERVATION",43
"2010-11-17",4,"FOSSIL_SPECIMEN",268
"2012-07-13",4,"FOSSIL_SPECIMEN",267
"2017-12-22",1,"FOSSIL_SPECIMEN",55373
"2019-07-01",2,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",678
"2015-07-03",2,"UNKNOWN",24
"2016-01-04",7,"PRESERVED_SPECIMEN",247
"2009-09-25",4,"PRESERVED_SPECIMEN",715
"2009-12-16",0,"FOSSIL_SPECIMEN",110
"2011-06-10",6,"OBSERVATION",357
"2015-10-01",0,"OBSERVATION",2389
"2007-12-19",4,"PRESERVED_SPECIMEN",565
"2012-12-11",0,"OBSERVATION",2404
"2009-04-06",1,"HUMAN_OBSERVATION",1039
"2016-04-05",1,"OBSERVATION",13243
"2012-10-31",6,"FOSSIL_SPECIMEN",198
"2015-04-09",6,"UNKNOWN",24685
"2019-01-01",4,"PRESERVED_SPECIMEN",2204
"2011-02-21",0,"HUMAN_OBSERVATION",558
"2013-02-20",6,"UNKNOWN",12541
"2013-07-09",0,"FOSSIL_SPECIMEN",112
"2019-10-09",1,"HUMAN_OBSERVATION",448035
"2012-01-18",4,"UNKNOWN",331
"2013-05-21",4,"PRESERVED_SPECIMEN",783
"2015-01-19",5,"PRESERVED_SPECIMEN",3616
"2018-07-11",3,"PRESERVED_SPECIMEN",288
"2012-10-31",0,"PRESERVED_SPECIMEN",1529
"2019-04-06",0,"FOSSIL_SPECIMEN",540
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",2011
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",196
"2010-04-01",1,"FOSSIL_SPECIMEN",9176
"2017-07-24",1,"HUMAN_OBSERVATION",163536
"2018-04-09",0,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",1410
"2015-10-01",4,"HUMAN_OBSERVATION",8603
"2012-12-11",4,"HUMAN_OBSERVATION",5051
"2016-01-04",0,"HUMAN_OBSERVATION",1365
"2016-12-27",5,"PRESERVED_SPECIMEN",4818
"2008-04-01",1,"FOSSIL_SPECIMEN",5324
"2009-06-17",6,"FOSSIL_SPECIMEN",63
"2013-09-10",3,"LIVING_SPECIMEN",306
"2017-04-12",0,"UNKNOWN",763
"2016-07-04",5,"FOSSIL_SPECIMEN",61
"2016-07-04",6,"MATERIAL_SAMPLE",82
"2020-01-01",4,"FOSSIL_SPECIMEN",13390
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2016-10-07",5,"PRESERVED_SPECIMEN",4690
"2020-01-01",5,"MATERIAL_SAMPLE",588
"2009-06-17",0,"PRESERVED_SPECIMEN",653
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",12789
"2008-12-17",0,"UNKNOWN",964
"2012-03-26",6,"LIVING_SPECIMEN",126
"2014-03-28",4,"UNKNOWN",19
"2018-09-28",4,"FOSSIL_SPECIMEN",26900
"2020-01-01",5,"UNKNOWN",409
"2012-03-26",6,"OBSERVATION",388
"2013-12-20",0,"OBSERVATION",2388
"2018-04-09",4,"HUMAN_OBSERVATION",8604
"2019-07-01",3,"UNKNOWN",6
"2008-06-27",6,"LIVING_SPECIMEN",96
"2015-07-03",3,"UNKNOWN",195
"2009-09-25",5,"PRESERVED_SPECIMEN",2091
"2009-12-16",1,"FOSSIL_SPECIMEN",9176
"2011-06-10",7,"OBSERVATION",84
"2013-02-20",6,"FOSSIL_SPECIMEN",135
"2015-10-01",1,"OBSERVATION",13824
"2007-12-19",5,"PRESERVED_SPECIMEN",1200
"2012-12-11",1,"OBSERVATION",26445
"2016-04-05",2,"LIVING_SPECIMEN",5
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",6276
"2011-02-21",1,"HUMAN_OBSERVATION",1039
"2013-02-20",0,"PRESERVED_SPECIMEN",1625
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",8501
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2012-01-18",5,"UNKNOWN",940
"2013-05-21",5,"PRESERVED_SPECIMEN",2872
"2015-01-19",6,"PRESERVED_SPECIMEN",313629
"2018-07-11",4,"PRESERVED_SPECIMEN",2186
"2012-10-31",1,"PRESERVED_SPECIMEN",358447
"2019-04-06",1,"FOSSIL_SPECIMEN",15266
"2019-04-06",2,"MATERIAL_SAMPLE",58
"2018-04-09",1,"LIVING_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",22
"2018-04-09",1,"OBSERVATION",70
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",268
"2013-12-20",4,"HUMAN_OBSERVATION",5145
"2017-10-12",0,"LIVING_SPECIMEN",198
"2017-10-12",0,"OBSERVATION",2389
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",86108
"2016-12-27",6,"PRESERVED_SPECIMEN",687389
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",192
"2016-04-05",6,"HUMAN_OBSERVATION",486
"2017-04-12",1,"UNKNOWN",27083
"2016-07-04",6,"FOSSIL_SPECIMEN",750
"2009-04-06",0,"UNKNOWN",943
"2016-10-07",6,"PRESERVED_SPECIMEN",669601
"2020-01-01",6,"MATERIAL_SAMPLE",7136
"2009-06-17",1,"PRESERVED_SPECIMEN",203265
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",109
"2016-07-04",0,"PRESERVED_SPECIMEN",12042
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",35470
"2014-03-28",5,"UNKNOWN",490
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",14
"2020-01-01",6,"UNKNOWN",42388
"2012-03-26",7,"OBSERVATION",84
"2018-09-28",6,"MATERIAL_SAMPLE",109
"2010-11-17",6,"FOSSIL_SPECIMEN",198
"2012-07-13",6,"FOSSIL_SPECIMEN",198
"2013-12-20",1,"OBSERVATION",12115
"2017-12-22",3,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2019-07-01",4,"UNKNOWN",29
"2013-09-10",1,"LITERATURE",35
"2015-07-03",4,"UNKNOWN",1204
"2009-09-25",6,"PRESERVED_SPECIMEN",49783
"2010-11-17",0,"PRESERVED_SPECIMEN",1090
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",26412
"2012-07-13",0,"PRESERVED_SPECIMEN",1604
"2016-04-05",3,"LIVING_SPECIMEN",474
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",8603
"2019-01-01",6,"PRESERVED_SPECIMEN",708404
"2013-02-20",1,"PRESERVED_SPECIMEN",391162
"2019-10-09",3,"HUMAN_OBSERVATION",51
"2008-12-17",4,"HUMAN_OBSERVATION",2186
"2012-01-18",6,"UNKNOWN",28586
"2013-05-21",6,"PRESERVED_SPECIMEN",206515
"2015-01-19",7,"PRESERVED_SPECIMEN",442
"2018-07-11",5,"PRESERVED_SPECIMEN",5969
"2019-04-06",3,"MATERIAL_SAMPLE",1803
"2011-06-10",0,"UNKNOWN",776
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",189
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",7303
"2015-04-09",0,"MACHINE_OBSERVATION",92
"2014-09-08",4,"PRESERVED_SPECIMEN",874
"2017-10-12",1,"LIVING_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",2285
"2017-10-12",1,"OBSERVATION",12416
"2015-10-01",6,"HUMAN_OBSERVATION",485
"2019-10-09",0,"LIVING_SPECIMEN",197
"2012-12-11",6,"HUMAN_OBSERVATION",466
"2016-12-27",7,"PRESERVED_SPECIMEN",219
"2019-10-09",0,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",835
"2017-04-12",2,"UNKNOWN",24
"2016-07-04",7,"FOSSIL_SPECIMEN",93
"2008-10-10",1,"LITERATURE",34
"2020-01-01",6,"FOSSIL_SPECIMEN",398
"2009-04-06",1,"UNKNOWN",27694
"2016-10-07",7,"PRESERVED_SPECIMEN",219
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",869
"2011-09-05",1,"FOSSIL_SPECIMEN",8360
"2015-01-19",0,"HUMAN_OBSERVATION",1365
"2016-07-04",1,"PRESERVED_SPECIMEN",605132
"2017-07-24",0,"LIVING_SPECIMEN",187
"2014-03-28",6,"UNKNOWN",12900
"2015-07-03",4,"FOSSIL_SPECIMEN",13132
"2017-07-24",0,"OBSERVATION",2389
"2018-09-28",6,"FOSSIL_SPECIMEN",1506
"2020-01-01",0,"PRESERVED_SPECIMEN",17091
"2020-01-01",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",16953
"2018-04-09",6,"HUMAN_OBSERVATION",790
"2019-07-01",5,"UNKNOWN",720
"2015-07-03",5,"UNKNOWN",690
"2018-09-28",0,"PRESERVED_SPECIMEN",4594
"2009-09-25",7,"PRESERVED_SPECIMEN",242
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",331720
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"PRESERVED_SPECIMEN",363693
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",195
"2009-04-06",4,"HUMAN_OBSERVATION",2188
"2016-04-05",4,"OBSERVATION",7274
"2016-07-04",0,"MACHINE_OBSERVATION",109
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",260
"2012-03-26",0,"UNKNOWN",886
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",5213
"2011-06-10",0,"FOSSIL_SPECIMEN",110
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",454
"2018-07-11",6,"PRESERVED_SPECIMEN",700123
"2016-12-27",0,"HUMAN_OBSERVATION",1464
"2012-10-31",3,"PRESERVED_SPECIMEN",180
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2011-06-10",1,"UNKNOWN",28872
"2013-09-10",0,"HUMAN_OBSERVATION",1247
"2018-04-09",3,"LIVING_SPECIMEN",543
"2008-10-10",5,"LIVING_SPECIMEN",678
"2010-04-01",4,"FOSSIL_SPECIMEN",268
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",8603
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",43
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2014-09-08",5,"PRESERVED_SPECIMEN",3183
"2010-07-26",6,"FOSSIL_SPECIMEN",64
"2013-12-20",6,"HUMAN_OBSERVATION",460
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",10543
"2019-10-09",1,"LIVING_SPECIMEN",1808
"2010-07-26",0,"PRESERVED_SPECIMEN",684
"2011-02-21",0,"OBSERVATION",2403
"2019-10-09",1,"OBSERVATION",96
"2008-04-01",4,"FOSSIL_SPECIMEN",258
"2013-09-10",6,"LIVING_SPECIMEN",2469
"2017-04-12",3,"UNKNOWN",143
"2020-01-01",7,"FOSSIL_SPECIMEN",75
"2016-10-07",6,"MATERIAL_SAMPLE",82
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2009-06-17",3,"PRESERVED_SPECIMEN",221
"2011-02-21",1,"UNKNOWN",29027
"2013-05-21",0,"HUMAN_OBSERVATION",1241
"2015-01-19",1,"HUMAN_OBSERVATION",53540
"2017-07-24",1,"LIVING_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",6
"2014-03-28",7,"UNKNOWN",5
"2015-07-03",5,"FOSSIL_SPECIMEN",30
"2017-07-24",1,"OBSERVATION",12412
"2018-09-28",7,"FOSSIL_SPECIMEN",83
"2020-01-01",1,"PRESERVED_SPECIMEN",805012
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",52
"2019-07-01",6,"UNKNOWN",49213
"2015-07-03",6,"UNKNOWN",24729
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",696859
"2009-12-16",4,"FOSSIL_SPECIMEN",268
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",7274
"2016-01-04",0,"LIVING_SPECIMEN",90
"2012-12-11",4,"OBSERVATION",7274
"2016-01-04",0,"OBSERVATION",2389
"2016-04-05",5,"LIVING_SPECIMEN",848
"2008-06-27",0,"OBSERVATION",2285
"2015-04-09",0,"FOSSIL_SPECIMEN",17445
"2016-04-05",5,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",4076
"2017-10-12",6,"HUMAN_OBSERVATION",712
"2020-01-01",0,"MACHINE_OBSERVATION",115
"2011-02-21",4,"HUMAN_OBSERVATION",2386
"2012-03-26",1,"UNKNOWN",26688
"2013-02-20",3,"PRESERVED_SPECIMEN",180
"2013-07-09",4,"FOSSIL_SPECIMEN",273
"2019-10-09",5,"HUMAN_OBSERVATION",57
"2011-06-10",1,"FOSSIL_SPECIMEN",8391
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",260
"2016-12-27",1,"HUMAN_OBSERVATION",158754
"2012-10-31",4,"PRESERVED_SPECIMEN",778
"2019-04-06",4,"FOSSIL_SPECIMEN",7829
"2019-04-06",5,"MATERIAL_SAMPLE",272
"2011-06-10",2,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",25363
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",195
"2008-10-10",6,"LIVING_SPECIMEN",98
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",229
"2014-09-08",6,"PRESERVED_SPECIMEN",220064
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",532
"2017-10-12",3,"OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",287270
"2011-02-21",1,"OBSERVATION",12642
"2016-01-04",4,"HUMAN_OBSERVATION",8603
"2017-04-12",4,"UNKNOWN",859
"2018-04-09",1,"LITERATURE",768
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",636
"2011-02-21",2,"UNKNOWN",8
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",2831
"2016-07-04",3,"PRESERVED_SPECIMEN",306
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",94
"2008-12-17",4,"UNKNOWN",115
"2015-07-03",6,"FOSSIL_SPECIMEN",382
"2013-12-20",4,"OBSERVATION",7274
"2017-12-22",6,"FOSSIL_SPECIMEN",812
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",5338
"2015-07-03",7,"UNKNOWN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",394
"2015-10-01",5,"OBSERVATION",43
"2012-07-13",3,"PRESERVED_SPECIMEN",180
"2012-12-11",5,"OBSERVATION",43
"2016-01-04",1,"OBSERVATION",13824
"2016-04-05",6,"LIVING_SPECIMEN",2488
"2017-12-22",0,"PRESERVED_SPECIMEN",4869
"2008-06-27",1,"OBSERVATION",11064
"2009-04-06",6,"HUMAN_OBSERVATION",451
"2015-04-09",1,"FOSSIL_SPECIMEN",53755
"2016-04-05",6,"OBSERVATION",239
"2020-01-01",1,"MACHINE_OBSERVATION",5222
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",782
"2019-10-09",6,"HUMAN_OBSERVATION",9173
"2013-12-20",1,"LITERATURE",35
"2012-10-31",5,"PRESERVED_SPECIMEN",2842
"2019-04-06",6,"MATERIAL_SAMPLE",140
"2011-06-10",3,"UNKNOWN",6
"2018-04-09",5,"LIVING_SPECIMEN",851
"2010-04-01",6,"FOSSIL_SPECIMEN",64
"2017-07-24",6,"HUMAN_OBSERVATION",668
"2018-04-09",5,"OBSERVATION",43
"2008-10-10",7,"OBSERVATION",84
"2014-09-08",7,"PRESERVED_SPECIMEN",416
"2010-04-01",0,"PRESERVED_SPECIMEN",696
"2017-10-12",4,"LIVING_SPECIMEN",195
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",7274
"2019-10-09",3,"LIVING_SPECIMEN",544
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",61
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",914
"2009-04-06",4,"UNKNOWN",67
