"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4990
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150716
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4990
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2024-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2024-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7867
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161196
"2024-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5773
"2024-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2024-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2024-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2024-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2024-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
