"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"OBSERVATION",1007384
"2014-09-08",1,"MATERIAL_CITATION",261
"2014-09-08",1,"FOSSIL_SPECIMEN",5967
"2014-09-08",1,"PRESERVED_SPECIMEN",1012268
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",63
"2014-09-08",3,"LIVING_SPECIMEN",101
"2014-09-08",3,"OCCURRENCE",3696
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2014-09-08",3,"OBSERVATION",17
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",172
"2014-09-08",4,"LIVING_SPECIMEN",22
"2014-09-08",4,"OCCURRENCE",5076
"2014-09-08",4,"HUMAN_OBSERVATION",35060
"2014-09-08",4,"OBSERVATION",84673
"2014-09-08",4,"FOSSIL_SPECIMEN",5072
"2014-09-08",4,"PRESERVED_SPECIMEN",1875
"2014-09-08",5,"LIVING_SPECIMEN",371
"2014-09-08",5,"OCCURRENCE",4290
"2014-09-08",5,"HUMAN_OBSERVATION",130902
"2014-09-08",5,"OBSERVATION",213397
"2014-09-08",5,"PRESERVED_SPECIMEN",557982
"2014-09-08",6,"LIVING_SPECIMEN",3081
"2014-09-08",6,"OCCURRENCE",332302
"2014-09-08",6,"HUMAN_OBSERVATION",552690
"2014-09-08",6,"OBSERVATION",1911853
"2014-09-08",6,"FOSSIL_SPECIMEN",1257
"2014-09-08",6,"PRESERVED_SPECIMEN",1092926
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",290
"2014-09-08",7,"HUMAN_OBSERVATION",1438
"2014-09-08",7,"OBSERVATION",878
"2014-09-08",7,"FOSSIL_SPECIMEN",116
"2014-09-08",7,"PRESERVED_SPECIMEN",249
"2015-01-19",0,"MATERIAL_CITATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",1474
"2015-01-19",0,"PRESERVED_SPECIMEN",20710
"2015-01-19",0,"OCCURRENCE",7456
"2015-01-19",0,"HUMAN_OBSERVATION",5520
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",16735
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-01-19",1,"FOSSIL_SPECIMEN",6372
"2015-01-19",1,"PRESERVED_SPECIMEN",1421003
"2015-01-19",1,"OCCURRENCE",45021
"2015-01-19",1,"HUMAN_OBSERVATION",94477
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",11021312
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",63
"2015-01-19",3,"LIVING_SPECIMEN",101
"2015-01-19",3,"OBSERVATION",34
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",188
"2015-01-19",3,"OCCURRENCE",4075
"2015-01-19",4,"LIVING_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",85500
"2015-01-19",4,"FOSSIL_SPECIMEN",5072
"2015-01-19",4,"PRESERVED_SPECIMEN",3056
"2015-01-19",4,"OCCURRENCE",5118
"2015-01-19",4,"HUMAN_OBSERVATION",34686
"2015-01-19",5,"HUMAN_OBSERVATION",612
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-01-19",5,"OBSERVATION",705660
"2015-01-19",5,"PRESERVED_SPECIMEN",649019
"2015-01-19",5,"OCCURRENCE",5084
"2015-01-19",6,"HUMAN_OBSERVATION",2477
"2015-01-19",6,"LIVING_SPECIMEN",3081
"2015-01-19",6,"OBSERVATION",3496107
"2015-01-19",6,"MATERIAL_CITATION",305
"2015-01-19",6,"FOSSIL_SPECIMEN",1264
"2015-01-19",6,"PRESERVED_SPECIMEN",1380429
"2015-01-19",6,"OCCURRENCE",332924
"2015-01-19",7,"OCCURRENCE",316
"2015-01-19",7,"HUMAN_OBSERVATION",152
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",3230
"2015-01-19",7,"FOSSIL_SPECIMEN",116
"2015-01-19",7,"PRESERVED_SPECIMEN",362
"2015-04-09",0,"PRESERVED_SPECIMEN",12139
"2015-04-09",0,"OCCURRENCE",7454
"2015-04-09",0,"HUMAN_OBSERVATION",5520
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",16133
"2015-04-09",0,"MATERIAL_CITATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",2531
"2015-04-09",1,"PRESERVED_SPECIMEN",1144427
"2015-04-09",1,"OCCURRENCE",38907
"2015-04-09",1,"HUMAN_OBSERVATION",94608
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",10942288
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-04-09",1,"FOSSIL_SPECIMEN",8947
"2015-04-09",2,"OCCURRENCE",63
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",189
"2015-04-09",3,"OCCURRENCE",4075
"2015-04-09",3,"LIVING_SPECIMEN",98
"2015-04-09",3,"OBSERVATION",34
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",5077
"2015-04-09",4,"PRESERVED_SPECIMEN",3806
"2015-04-09",4,"OCCURRENCE",5118
"2015-04-09",4,"HUMAN_OBSERVATION",34686
"2015-04-09",4,"LIVING_SPECIMEN",22
"2015-04-09",4,"OBSERVATION",85428
"2015-04-09",5,"PRESERVED_SPECIMEN",508418
"2015-04-09",5,"OCCURRENCE",4559
"2015-04-09",5,"HUMAN_OBSERVATION",612
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",472459
"2015-04-09",6,"FOSSIL_SPECIMEN",1271
"2015-04-09",6,"PRESERVED_SPECIMEN",1368975
"2015-04-09",6,"OCCURRENCE",332667
"2015-04-09",6,"HUMAN_OBSERVATION",2477
"2015-04-09",6,"LIVING_SPECIMEN",3080
"2015-04-09",6,"OBSERVATION",2854928
"2015-04-09",6,"MATERIAL_CITATION",305
"2015-04-09",7,"FOSSIL_SPECIMEN",116
"2015-04-09",7,"PRESERVED_SPECIMEN",362
"2015-04-09",7,"OCCURRENCE",308
"2015-04-09",7,"HUMAN_OBSERVATION",152
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",3193
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"MATERIAL_CITATION",5
"2015-07-03",0,"OCCURRENCE",7452
"2015-07-03",0,"HUMAN_OBSERVATION",8934
"2015-07-03",0,"OBSERVATION",13557
"2015-07-03",0,"FOSSIL_SPECIMEN",465
"2015-07-03",0,"PRESERVED_SPECIMEN",11807
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",38923
"2015-07-03",1,"HUMAN_OBSERVATION",11650052
"2015-07-03",1,"OBSERVATION",622822
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"FOSSIL_SPECIMEN",7602
"2015-07-03",1,"PRESERVED_SPECIMEN",1042477
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",63
"2015-07-03",3,"PRESERVED_SPECIMEN",189
"2015-07-03",3,"LIVING_SPECIMEN",101
"2015-07-03",3,"OCCURRENCE",4075
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"OBSERVATION",17
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",3812
"2015-07-03",4,"LIVING_SPECIMEN",22
"2015-07-03",4,"OCCURRENCE",5118
"2015-07-03",4,"HUMAN_OBSERVATION",36234
"2015-07-03",4,"OBSERVATION",84255
"2015-07-03",4,"FOSSIL_SPECIMEN",5077
"2015-07-03",5,"PRESERVED_SPECIMEN",509308
"2015-07-03",5,"LIVING_SPECIMEN",371
"2015-07-03",5,"OCCURRENCE",4559
"2015-07-03",5,"HUMAN_OBSERVATION",411071
"2015-07-03",5,"OBSERVATION",99374
"2015-07-03",6,"PRESERVED_SPECIMEN",1639010
"2015-07-03",6,"LIVING_SPECIMEN",3080
"2015-07-03",6,"MATERIAL_CITATION",305
"2015-07-03",6,"OCCURRENCE",332667
"2015-07-03",6,"HUMAN_OBSERVATION",2412724
"2015-07-03",6,"OBSERVATION",246845
"2015-07-03",6,"FOSSIL_SPECIMEN",1266
"2015-07-03",7,"PRESERVED_SPECIMEN",336
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",308
"2015-07-03",7,"HUMAN_OBSERVATION",3239
"2015-07-03",7,"OBSERVATION",617
"2015-07-03",7,"FOSSIL_SPECIMEN",116
"2015-10-01",0,"FOSSIL_SPECIMEN",541
"2015-10-01",0,"PRESERVED_SPECIMEN",9296
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",6509
"2015-10-01",0,"HUMAN_OBSERVATION",9370
"2015-10-01",0,"OBSERVATION",13304
"2015-10-01",0,"MATERIAL_CITATION",5
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-10-01",1,"FOSSIL_SPECIMEN",7703
"2015-10-01",1,"PRESERVED_SPECIMEN",976294
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",146281
"2015-10-01",1,"HUMAN_OBSERVATION",12365916
"2015-10-01",1,"OBSERVATION",237373
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",63
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",294
"2015-10-01",3,"LIVING_SPECIMEN",102
"2015-10-01",3,"OCCURRENCE",4013
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",3,"OBSERVATION",17
"2015-10-01",4,"FOSSIL_SPECIMEN",5080
"2015-10-01",4,"PRESERVED_SPECIMEN",4416
"2015-10-01",4,"LIVING_SPECIMEN",22
"2015-10-01",4,"OCCURRENCE",4983
"2015-10-01",4,"HUMAN_OBSERVATION",36234
"2015-10-01",4,"OBSERVATION",84255
"2015-10-01",5,"PRESERVED_SPECIMEN",515159
"2015-10-01",5,"LIVING_SPECIMEN",371
"2015-10-01",5,"OCCURRENCE",4020
"2015-10-01",5,"HUMAN_OBSERVATION",414552
"2015-10-01",5,"OBSERVATION",96896
"2015-10-01",6,"FOSSIL_SPECIMEN",1269
"2015-10-01",6,"PRESERVED_SPECIMEN",1662585
"2015-10-01",6,"LIVING_SPECIMEN",3080
"2015-10-01",6,"OCCURRENCE",326142
"2015-10-01",6,"HUMAN_OBSERVATION",2438907
"2015-10-01",6,"OBSERVATION",238179
"2015-10-01",6,"MATERIAL_CITATION",305
"2015-10-01",7,"FOSSIL_SPECIMEN",116
"2015-10-01",7,"PRESERVED_SPECIMEN",335
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"OCCURRENCE",307
"2015-10-01",7,"HUMAN_OBSERVATION",3239
"2015-10-01",7,"OBSERVATION",617
"2016-01-04",0,"MATERIAL_SAMPLE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",3029
"2016-01-04",0,"PRESERVED_SPECIMEN",6669
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",6506
"2016-01-04",0,"HUMAN_OBSERVATION",10151
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",13114
"2016-01-04",0,"MATERIAL_CITATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",63529
"2016-01-04",1,"FOSSIL_SPECIMEN",8459
"2016-01-04",1,"PRESERVED_SPECIMEN",742585
"2016-01-04",1,"MACHINE_OBSERVATION",265
"2016-01-04",1,"OCCURRENCE",127057
"2016-01-04",1,"HUMAN_OBSERVATION",12464456
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",150882
"2016-01-04",2,"OCCURRENCE",63
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",291
"2016-01-04",3,"OCCURRENCE",4013
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",102
"2016-01-04",3,"OBSERVATION",17
"2016-01-04",4,"LIVING_SPECIMEN",34
"2016-01-04",4,"OBSERVATION",84237
"2016-01-04",4,"FOSSIL_SPECIMEN",5080
"2016-01-04",4,"PRESERVED_SPECIMEN",4373
"2016-01-04",4,"OCCURRENCE",4983
"2016-01-04",4,"HUMAN_OBSERVATION",36234
"2016-01-04",5,"LIVING_SPECIMEN",411
"2016-01-04",5,"OBSERVATION",53544
"2016-01-04",5,"PRESERVED_SPECIMEN",418624
"2016-01-04",5,"OCCURRENCE",3904
"2016-01-04",5,"HUMAN_OBSERVATION",416760
"2016-01-04",6,"LIVING_SPECIMEN",3080
"2016-01-04",6,"OBSERVATION",144478
"2016-01-04",6,"MATERIAL_CITATION",305
"2016-01-04",6,"FOSSIL_SPECIMEN",1269
"2016-01-04",6,"PRESERVED_SPECIMEN",1672436
"2016-01-04",6,"OCCURRENCE",326089
"2016-01-04",6,"HUMAN_OBSERVATION",2447522
"2016-01-04",7,"HUMAN_OBSERVATION",3240
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",609
"2016-01-04",7,"FOSSIL_SPECIMEN",116
"2016-01-04",7,"PRESERVED_SPECIMEN",289
"2016-01-04",7,"OCCURRENCE",305
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"MATERIAL_SAMPLE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",3041
"2016-04-05",0,"PRESERVED_SPECIMEN",9986
"2016-04-05",0,"OCCURRENCE",6507
"2016-04-05",0,"HUMAN_OBSERVATION",10963
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",12978
"2016-04-05",0,"MATERIAL_CITATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",269
"2016-04-05",1,"MATERIAL_SAMPLE",63524
"2016-04-05",1,"FOSSIL_SPECIMEN",8587
"2016-04-05",1,"PRESERVED_SPECIMEN",1133504
"2016-04-05",1,"OCCURRENCE",125622
"2016-04-05",1,"HUMAN_OBSERVATION",16467639
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",132367
"2016-04-05",2,"OCCURRENCE",63
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",293
"2016-04-05",3,"OCCURRENCE",4013
"2016-04-05",3,"HUMAN_OBSERVATION",1670
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",17
"2016-04-05",4,"FOSSIL_SPECIMEN",5083
"2016-04-05",4,"PRESERVED_SPECIMEN",4560
"2016-04-05",4,"OCCURRENCE",4990
"2016-04-05",4,"HUMAN_OBSERVATION",79496
"2016-04-05",4,"LIVING_SPECIMEN",36
"2016-04-05",4,"OBSERVATION",84219
"2016-04-05",5,"PRESERVED_SPECIMEN",541027
"2016-04-05",5,"OCCURRENCE",4140
"2016-04-05",5,"HUMAN_OBSERVATION",508735
"2016-04-05",5,"LIVING_SPECIMEN",411
"2016-04-05",5,"OBSERVATION",167
"2016-04-05",6,"FOSSIL_SPECIMEN",1265
"2016-04-05",6,"PRESERVED_SPECIMEN",1694627
"2016-04-05",6,"OCCURRENCE",326578
"2016-04-05",6,"HUMAN_OBSERVATION",2906493
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",6,"OBSERVATION",4319
"2016-04-05",6,"MATERIAL_CITATION",305
"2016-04-05",7,"FOSSIL_SPECIMEN",116
"2016-04-05",7,"PRESERVED_SPECIMEN",1112
"2016-04-05",7,"OCCURRENCE",306
"2016-04-05",7,"HUMAN_OBSERVATION",3694
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",598
"2016-07-04",0,"OCCURRENCE",6507
"2016-07-04",0,"HUMAN_OBSERVATION",11229
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",12978
"2016-07-04",0,"MATERIAL_CITATION",5
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-07-04",0,"FOSSIL_SPECIMEN",4252
"2016-07-04",0,"PRESERVED_SPECIMEN",10005
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",126563
"2016-07-04",1,"HUMAN_OBSERVATION",17313147
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",132414
"2016-07-04",1,"MATERIAL_SAMPLE",63524
"2016-07-04",1,"FOSSIL_SPECIMEN",9087
"2016-07-04",1,"PRESERVED_SPECIMEN",1148315
"2016-07-04",1,"MACHINE_OBSERVATION",269
"2016-07-04",2,"OCCURRENCE",63
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",4013
"2016-07-04",3,"HUMAN_OBSERVATION",1673
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-07-04",3,"OBSERVATION",17
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",293
"2016-07-04",4,"OCCURRENCE",4990
"2016-07-04",4,"HUMAN_OBSERVATION",79856
"2016-07-04",4,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",84219
"2016-07-04",4,"FOSSIL_SPECIMEN",5083
"2016-07-04",4,"PRESERVED_SPECIMEN",4560
"2016-07-04",5,"OCCURRENCE",4142
"2016-07-04",5,"HUMAN_OBSERVATION",524149
"2016-07-04",5,"LIVING_SPECIMEN",411
"2016-07-04",5,"OBSERVATION",167
"2016-07-04",5,"PRESERVED_SPECIMEN",542771
"2016-07-04",6,"PRESERVED_SPECIMEN",1706540
"2016-07-04",6,"OCCURRENCE",326598
"2016-07-04",6,"HUMAN_OBSERVATION",3003632
"2016-07-04",6,"LIVING_SPECIMEN",3095
"2016-07-04",6,"OBSERVATION",4319
"2016-07-04",6,"MATERIAL_CITATION",305
"2016-07-04",6,"FOSSIL_SPECIMEN",1263
"2016-07-04",7,"PRESERVED_SPECIMEN",1157
"2016-07-04",7,"OCCURRENCE",306
"2016-07-04",7,"HUMAN_OBSERVATION",3781
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",598
"2016-07-04",7,"FOSSIL_SPECIMEN",116
"2016-10-07",0,"OCCURRENCE",6506
"2016-10-07",0,"HUMAN_OBSERVATION",11188
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",12548
"2016-10-07",0,"MATERIAL_CITATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",6301
"2016-10-07",0,"PRESERVED_SPECIMEN",11013
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",126745
"2016-10-07",1,"HUMAN_OBSERVATION",14498891
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",119012
"2016-10-07",1,"FOSSIL_SPECIMEN",9115
"2016-10-07",1,"PRESERVED_SPECIMEN",1146497
"2016-10-07",1,"MACHINE_OBSERVATION",269
"2016-10-07",1,"MATERIAL_SAMPLE",63524
"2016-10-07",2,"OCCURRENCE",63
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",4013
"2016-10-07",3,"HUMAN_OBSERVATION",1671
"2016-10-07",3,"LIVING_SPECIMEN",103
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",292
"2016-10-07",4,"OCCURRENCE",4990
"2016-10-07",4,"HUMAN_OBSERVATION",79766
"2016-10-07",4,"LIVING_SPECIMEN",36
"2016-10-07",4,"OBSERVATION",43209
"2016-10-07",4,"FOSSIL_SPECIMEN",5083
"2016-10-07",4,"PRESERVED_SPECIMEN",5113
"2016-10-07",5,"OCCURRENCE",4145
"2016-10-07",5,"HUMAN_OBSERVATION",500534
"2016-10-07",5,"LIVING_SPECIMEN",413
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",5,"PRESERVED_SPECIMEN",520592
"2016-10-07",6,"OCCURRENCE",329131
"2016-10-07",6,"HUMAN_OBSERVATION",2914748
"2016-10-07",6,"LIVING_SPECIMEN",3095
"2016-10-07",6,"OBSERVATION",3081
"2016-10-07",6,"MATERIAL_CITATION",305
"2016-10-07",6,"FOSSIL_SPECIMEN",1267
"2016-10-07",6,"PRESERVED_SPECIMEN",1530543
"2016-10-07",7,"OCCURRENCE",306
"2016-10-07",7,"HUMAN_OBSERVATION",3510
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",197
"2016-10-07",7,"FOSSIL_SPECIMEN",116
"2016-10-07",7,"PRESERVED_SPECIMEN",1103
"2016-12-27",0,"MATERIAL_CITATION",5
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",6062
"2016-12-27",0,"PRESERVED_SPECIMEN",14103
"2016-12-27",0,"OCCURRENCE",5475
"2016-12-27",0,"HUMAN_OBSERVATION",12777
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",12548
"2016-12-27",1,"LIVING_SPECIMEN",622
"2016-12-27",1,"OBSERVATION",119012
"2016-12-27",1,"MACHINE_OBSERVATION",20225
"2016-12-27",1,"MATERIAL_SAMPLE",63912
"2016-12-27",1,"FOSSIL_SPECIMEN",9360
"2016-12-27",1,"PRESERVED_SPECIMEN",1252491
"2016-12-27",1,"OCCURRENCE",257427
"2016-12-27",1,"HUMAN_OBSERVATION",14751090
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",63
"2016-12-27",3,"LIVING_SPECIMEN",98
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",390
"2016-12-27",3,"OCCURRENCE",4027
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2016-12-27",4,"LIVING_SPECIMEN",36
"2016-12-27",4,"OBSERVATION",43209
"2016-12-27",4,"FOSSIL_SPECIMEN",5083
"2016-12-27",4,"PRESERVED_SPECIMEN",5279
"2016-12-27",4,"OCCURRENCE",5358
"2016-12-27",4,"HUMAN_OBSERVATION",81087
"2016-12-27",5,"HUMAN_OBSERVATION",466261
"2016-12-27",5,"LIVING_SPECIMEN",413
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",5,"PRESERVED_SPECIMEN",558503
"2016-12-27",5,"OCCURRENCE",59517
"2016-12-27",6,"HUMAN_OBSERVATION",2966602
"2016-12-27",6,"LIVING_SPECIMEN",3095
"2016-12-27",6,"OBSERVATION",3042
"2016-12-27",6,"MATERIAL_CITATION",305
"2016-12-27",6,"FOSSIL_SPECIMEN",1266
"2016-12-27",6,"PRESERVED_SPECIMEN",1810140
"2016-12-27",6,"OCCURRENCE",385891
"2016-12-27",7,"OCCURRENCE",1177
"2016-12-27",7,"HUMAN_OBSERVATION",2367
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",197
"2016-12-27",7,"FOSSIL_SPECIMEN",116
"2016-12-27",7,"PRESERVED_SPECIMEN",1704
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",6063
"2017-04-12",0,"PRESERVED_SPECIMEN",14421
"2017-04-12",0,"OCCURRENCE",6035
"2017-04-12",0,"HUMAN_OBSERVATION",14380
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",12548
"2017-04-12",0,"MATERIAL_CITATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",20225
"2017-04-12",1,"MATERIAL_SAMPLE",63912
"2017-04-12",1,"FOSSIL_SPECIMEN",9420
"2017-04-12",1,"PRESERVED_SPECIMEN",1331861
"2017-04-12",1,"OCCURRENCE",277082
"2017-04-12",1,"HUMAN_OBSERVATION",15374641
"2017-04-12",1,"LIVING_SPECIMEN",622
"2017-04-12",1,"OBSERVATION",119011
"2017-04-12",2,"OCCURRENCE",63
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",315
"2017-04-12",3,"OCCURRENCE",4070
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2017-04-12",3,"LIVING_SPECIMEN",98
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",5083
"2017-04-12",4,"PRESERVED_SPECIMEN",4335
"2017-04-12",4,"OCCURRENCE",12071
"2017-04-12",4,"HUMAN_OBSERVATION",81330
"2017-04-12",4,"LIVING_SPECIMEN",36
"2017-04-12",4,"OBSERVATION",43209
"2017-04-12",5,"PRESERVED_SPECIMEN",562093
"2017-04-12",5,"OCCURRENCE",65632
"2017-04-12",5,"HUMAN_OBSERVATION",484754
"2017-04-12",5,"LIVING_SPECIMEN",413
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",6,"FOSSIL_SPECIMEN",1275
"2017-04-12",6,"PRESERVED_SPECIMEN",1822202
"2017-04-12",6,"OCCURRENCE",397709
"2017-04-12",6,"HUMAN_OBSERVATION",3740682
"2017-04-12",6,"LIVING_SPECIMEN",3136
"2017-04-12",6,"OBSERVATION",3040
"2017-04-12",6,"MATERIAL_CITATION",305
"2017-04-12",7,"FOSSIL_SPECIMEN",116
"2017-04-12",7,"PRESERVED_SPECIMEN",2826
"2017-04-12",7,"OCCURRENCE",1324
"2017-04-12",7,"HUMAN_OBSERVATION",2557
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",197
"2017-07-24",0,"FOSSIL_SPECIMEN",6061
"2017-07-24",0,"PRESERVED_SPECIMEN",12256
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",0,"OCCURRENCE",6027
"2017-07-24",0,"HUMAN_OBSERVATION",14655
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",12548
"2017-07-24",0,"MATERIAL_CITATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",9415
"2017-07-24",1,"PRESERVED_SPECIMEN",1123931
"2017-07-24",1,"MACHINE_OBSERVATION",20225
"2017-07-24",1,"MATERIAL_SAMPLE",63919
"2017-07-24",1,"OCCURRENCE",278188
"2017-07-24",1,"HUMAN_OBSERVATION",15366351
"2017-07-24",1,"LIVING_SPECIMEN",622
"2017-07-24",1,"OBSERVATION",118979
"2017-07-24",2,"OCCURRENCE",63
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",353
