"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",986
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1551
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64011
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4862
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5900
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",188
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",656
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1694
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",848
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7869
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29404
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5229
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",134
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",359
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",250
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15954
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1069
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2561
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",938
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4315
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",173
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5017
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2959
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1201
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",195
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68821
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",634
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",293
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6525
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",394
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3691
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1095
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",527
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",304
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",937
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2578
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38229
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2245
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",111
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",772
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",50
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",111
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",74
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",487
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",498
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1800
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",651
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1790
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2959
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",501
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1714
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35336
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",766
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",181
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",550
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",638
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1927
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1518
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2788
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",25
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",355
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",701
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2603
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1012
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1095
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2292
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1717
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",37
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",50
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1747
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",18175
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6291
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1361
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5984
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3806
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4766
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",278
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",637
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1679
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",199
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",28
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8209
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5365
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",672
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",355
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17107
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2240
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",42
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1846
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",111
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2325
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14814
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",958
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",19
