"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"OBSERVATION",37
"2015-07-03",4,"FOSSIL_SPECIMEN",160
"2010-04-01",0,"OBSERVATION",125
"2010-04-01",1,"FOSSIL_SPECIMEN",921
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2008-12-17",5,"UNKNOWN",3631
"2012-01-18",4,"PRESERVED_SPECIMEN",116
"2013-07-09",1,"LITERATURE",21
"2013-12-20",0,"HUMAN_OBSERVATION",268
"2009-06-17",3,"OBSERVATION",37
"2009-06-17",4,"FOSSIL_SPECIMEN",157
"2012-01-18",4,"FOSSIL_SPECIMEN",157
"2009-04-06",5,"PRESERVED_SPECIMEN",3197
"2012-07-13",7,"HUMAN_OBSERVATION",3499
"2012-10-31",5,"LIVING_SPECIMEN",859
"2013-02-20",4,"OBSERVATION",9
"2009-04-06",0,"OBSERVATION",125
"2009-04-06",1,"FOSSIL_SPECIMEN",919
"2010-11-17",1,"PRESERVED_SPECIMEN",112770
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2013-05-21",6,"UNKNOWN",1872
"2007-12-19",7,"OBSERVATION",4
"2010-04-01",1,"UNKNOWN",6530
"2008-06-27",7,"FOSSIL_SPECIMEN",25
"2014-09-08",3,"OBSERVATION",37
"2014-09-08",4,"FOSSIL_SPECIMEN",158
"2009-12-16",6,"PRESERVED_SPECIMEN",44376
"2012-01-18",4,"UNKNOWN",48
"2015-04-09",6,"PRESERVED_SPECIMEN",117639
"2015-07-03",0,"LIVING_SPECIMEN",11
"2009-12-16",1,"OBSERVATION",2463
"2012-03-26",7,"HUMAN_OBSERVATION",3499
"2015-10-01",5,"PRESERVED_SPECIMEN",5998
