"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",626
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1114
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29372
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",379
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8496
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7199
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",394
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17410
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7199
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1638
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3410
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",958
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",203
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1004
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",6810
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",240
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27532
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",504
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",758
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",376
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7197
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",763
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1292
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4468
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",368
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20782
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39037
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3051
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",194
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10084
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27321
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",323
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3125
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5376
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7663
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",5961
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1151
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2001
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",109
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",745
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",492
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",591
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10854
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",77
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",221
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",193
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2628
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",382
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",463
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5353
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",6834
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",637
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",626
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",745
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2218
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",559688
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",152
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1579
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2865
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1304
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13912
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3059
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5309
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3096
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",649
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",264
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1363
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1688
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",198
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",296
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3096
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",649
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26841
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1580
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22998
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",688
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",130
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1813
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",266
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",79
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",29716
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24499
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
