"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",2,"UNKNOWN",55
"2012-10-31",1,"OBSERVATION",8039052
"2015-04-09",6,"UNKNOWN",168359
"2011-02-21",3,"LIVING_SPECIMEN",183
"2011-02-21",4,"PRESERVED_SPECIMEN",1652
"2016-10-07",1,"MACHINE_OBSERVATION",6350
"2013-12-20",6,"LIVING_SPECIMEN",23348
"2013-12-20",7,"PRESERVED_SPECIMEN",6681
"2014-03-28",0,"FOSSIL_SPECIMEN",1522
"2015-07-03",3,"LIVING_SPECIMEN",397
"2015-07-03",4,"PRESERVED_SPECIMEN",19884
"2008-12-17",3,"UNKNOWN",87
"2012-01-18",7,"LIVING_SPECIMEN",31
"2014-03-28",1,"LITERATURE",5223
"2015-10-01",0,"HUMAN_OBSERVATION",1288
"2008-10-10",1,"OBSERVATION",3733998
"2011-06-10",1,"FOSSIL_SPECIMEN",34857
"2010-07-26",4,"UNKNOWN",3851
"2012-01-18",7,"HUMAN_OBSERVATION",45
"2012-10-31",0,"HUMAN_OBSERVATION",1170
"2015-04-09",0,"FOSSIL_SPECIMEN",3110
"2013-02-20",3,"OBSERVATION",69
"2013-09-10",1,"OBSERVATION",1436830
"2016-10-07",5,"OBSERVATION",380
"2016-12-27",1,"MACHINE_OBSERVATION",6373
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",3396
"2015-04-09",1,"LITERATURE",7993
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",857108
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2014-09-08",5,"FOSSIL_SPECIMEN",17
"2008-04-01",8,"UNKNOWN",7
"2014-03-28",1,"LIVING_SPECIMEN",3
"2016-12-27",3,"FOSSIL_SPECIMEN",102
"2008-06-27",6,"LITERATURE",3695
"2008-10-10",0,"HUMAN_OBSERVATION",199
"2009-04-06",5,"UNKNOWN",7922
"2011-09-05",3,"FOSSIL_SPECIMEN",78
"2009-06-17",6,"OBSERVATION",1085
"2012-03-26",6,"LITERATURE",3731
"2013-07-09",6,"FOSSIL_SPECIMEN",3392
"2014-03-28",1,"HUMAN_OBSERVATION",7269528
"2016-10-07",4,"LIVING_SPECIMEN",104
"2011-06-10",7,"HUMAN_OBSERVATION",45
"2013-05-21",2,"UNKNOWN",110
"2013-09-10",0,"HUMAN_OBSERVATION",1171
"2009-09-25",3,"FOSSIL_SPECIMEN",78
"2010-04-01",3,"OBSERVATION",31
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",2446
"2012-03-26",7,"OBSERVATION",1948
"2016-10-07",4,"HUMAN_OBSERVATION",27696
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",152048
"2016-10-07",0,"PRESERVED_SPECIMEN",11382
"2016-12-27",5,"OBSERVATION",380
"2010-07-26",0,"OBSERVATION",5319
"2015-04-09",1,"HUMAN_OBSERVATION",11430196
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2008-06-27",7,"PRESERVED_SPECIMEN",5782
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2012-03-26",7,"PRESERVED_SPECIMEN",5893
"2014-09-08",6,"LIVING_SPECIMEN",24028
"2014-09-08",7,"PRESERVED_SPECIMEN",6939
"2009-04-06",6,"OBSERVATION",1085
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",1075396
"2011-02-21",3,"FOSSIL_SPECIMEN",78
"2012-10-31",1,"UNKNOWN",551889
"2016-12-27",4,"LIVING_SPECIMEN",104
"2016-12-27",5,"PRESERVED_SPECIMEN",190905
"2011-09-05",4,"LIVING_SPECIMEN",79
"2011-09-05",5,"PRESERVED_SPECIMEN",51869
"2012-03-26",6,"HUMAN_OBSERVATION",566
"2013-12-20",6,"FOSSIL_SPECIMEN",3393
"2008-04-01",4,"OBSERVATION",61425
"2010-07-26",0,"PRESERVED_SPECIMEN",3398
"2013-07-09",7,"LIVING_SPECIMEN",29
"2016-12-27",4,"HUMAN_OBSERVATION",28712
"2008-10-10",6,"UNKNOWN",52333
"2015-07-03",3,"FOSSIL_SPECIMEN",80
"2009-09-25",4,"LIVING_SPECIMEN",79
"2009-09-25",5,"PRESERVED_SPECIMEN",44746
"2012-01-18",7,"FOSSIL_SPECIMEN",113
"2014-03-28",7,"UNKNOWN",1017
"2013-09-10",6,"UNKNOWN",93731
"2015-10-01",1,"LITERATURE",8028
"2016-12-27",1,"MATERIAL_SAMPLE",34060
"2017-04-12",3,"UNKNOWN",4512
"2015-01-19",2,"UNKNOWN",55
"2008-04-01",3,"LIVING_SPECIMEN",152
"2008-04-01",4,"PRESERVED_SPECIMEN",468
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",1074877
"2016-07-04",3,"UNKNOWN",4501
"2015-04-09",7,"UNKNOWN",1208
"2008-10-10",0,"FOSSIL_SPECIMEN",1234
"2011-02-21",4,"LIVING_SPECIMEN",79
"2011-02-21",5,"PRESERVED_SPECIMEN",49935
"2013-12-20",7,"LIVING_SPECIMEN",29
"2014-03-28",1,"FOSSIL_SPECIMEN",37357
"2008-10-10",1,"LITERATURE",5143
"2015-07-03",4,"LIVING_SPECIMEN",83
"2015-07-03",5,"PRESERVED_SPECIMEN",157473
"2008-12-17",4,"UNKNOWN",3022
"2015-10-01",1,"HUMAN_OBSERVATION",11436028
"2010-04-01",3,"UNKNOWN",89
"2010-07-26",5,"UNKNOWN",6147
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2012-10-31",1,"HUMAN_OBSERVATION",2936
"2014-03-28",3,"OBSERVATION",69
"2015-04-09",1,"FOSSIL_SPECIMEN",84392
"2016-10-07",5,"LITERATURE",111
"2012-12-11",0,"UNKNOWN",45578
"2013-02-20",4,"OBSERVATION",123763
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2016-10-07",6,"OBSERVATION",7196
"2008-06-27",6,"FOSSIL_SPECIMEN",3191
"2012-12-11",7,"FOSSIL_SPECIMEN",115
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",3396
"2014-09-08",6,"FOSSIL_SPECIMEN",3437
"2009-06-17",0,"FOSSIL_SPECIMEN",1297
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",1301
"2015-04-09",3,"OBSERVATION",69
"2016-12-27",4,"FOSSIL_SPECIMEN",4396
"2009-04-06",6,"UNKNOWN",91188
"2011-09-05",4,"FOSSIL_SPECIMEN",2818
"2009-06-17",7,"OBSERVATION",1641
"2013-07-09",7,"FOSSIL_SPECIMEN",115
"2016-10-07",5,"LIVING_SPECIMEN",1366
"2009-06-17",1,"LITERATURE",5204
"2013-05-21",3,"UNKNOWN",6047
"2013-09-10",1,"HUMAN_OBSERVATION",7267135
"2016-12-27",5,"LITERATURE",111
"2009-09-25",4,"FOSSIL_SPECIMEN",2818
"2010-04-01",4,"OBSERVATION",61843
"2011-06-10",3,"LIVING_SPECIMEN",281
"2011-06-10",4,"PRESERVED_SPECIMEN",1671
"2011-09-05",5,"LITERATURE",17
"2016-10-07",5,"HUMAN_OBSERVATION",937
"2008-12-17",0,"OBSERVATION",5676
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"UNKNOWN",1192
"2016-10-07",1,"PRESERVED_SPECIMEN",2009323
"2016-12-27",6,"OBSERVATION",7196
"2008-04-01",3,"FOSSIL_SPECIMEN",27
"2009-09-25",5,"LITERATURE",17
"2010-07-26",1,"OBSERVATION",4602411
"2008-06-27",7,"LIVING_SPECIMEN",26
"2009-04-06",0,"FOSSIL_SPECIMEN",1204
"2012-12-11",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"HUMAN_OBSERVATION",6877
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2012-03-26",7,"LIVING_SPECIMEN",29
"2013-12-20",0,"UNKNOWN",44764
"2014-09-08",7,"LIVING_SPECIMEN",26
"2008-12-17",0,"PRESERVED_SPECIMEN",1621
"2009-04-06",7,"OBSERVATION",1641
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",2818
"2012-10-31",2,"UNKNOWN",110
"2016-12-27",5,"LIVING_SPECIMEN",1366
"2016-12-27",6,"PRESERVED_SPECIMEN",1269438
"2009-04-06",1,"LITERATURE",5143
"2011-09-05",5,"LIVING_SPECIMEN",1956
"2011-09-05",6,"PRESERVED_SPECIMEN",285860
"2012-03-26",7,"HUMAN_OBSERVATION",45
"2013-12-20",7,"FOSSIL_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",353
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1113018
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",1018
"2008-10-10",7,"UNKNOWN",152
"2011-02-21",5,"LITERATURE",17
"2015-07-03",4,"FOSSIL_SPECIMEN",3551
"2009-09-25",5,"LIVING_SPECIMEN",1956
"2009-09-25",6,"PRESERVED_SPECIMEN",231362
"2010-07-26",0,"HUMAN_OBSERVATION",199
"2016-01-04",0,"UNKNOWN",26198
"2013-09-10",7,"UNKNOWN",2002
"2017-04-12",4,"UNKNOWN",8711
"2015-01-19",3,"UNKNOWN",5718
"2015-07-03",5,"LITERATURE",109
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",5,"PRESERVED_SPECIMEN",34999
"2015-10-01",3,"OBSERVATION",69
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",7672
"2012-10-31",3,"OBSERVATION",69
"2015-04-09",8,"UNKNOWN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",30456
"2011-02-21",5,"LIVING_SPECIMEN",1956
"2011-02-21",6,"PRESERVED_SPECIMEN",280307
"2013-12-20",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",156
"2015-07-03",5,"LIVING_SPECIMEN",2036
"2015-07-03",6,"PRESERVED_SPECIMEN",1127905
"2007-12-19",0,"UNKNOWN",7388
"2008-12-17",5,"UNKNOWN",7916
"2008-10-10",3,"OBSERVATION",31
"2011-06-10",3,"FOSSIL_SPECIMEN",78
"2010-04-01",4,"UNKNOWN",3851
"2010-07-26",6,"UNKNOWN",90745
"2014-03-28",4,"OBSERVATION",123725
"2016-10-07",0,"FOSSIL_SPECIMEN",6927
"2016-10-07",6,"LITERATURE",4814
"2008-06-27",0,"UNKNOWN",7409
"2012-12-11",1,"UNKNOWN",551669
"2013-02-20",5,"OBSERVATION",373
"2013-09-10",3,"OBSERVATION",69
"2017-04-12",0,"OBSERVATION",43027
"2014-09-08",0,"UNKNOWN",37533
"2016-10-07",7,"OBSERVATION",1243
"2008-06-27",7,"FOSSIL_SPECIMEN",112
"2008-10-10",3,"PRESERVED_SPECIMEN",1318
"2012-03-26",7,"FOSSIL_SPECIMEN",113
"2014-09-08",7,"FOSSIL_SPECIMEN",115
"2016-04-05",0,"UNKNOWN",26198
"2016-07-04",0,"OBSERVATION",43048
"2009-06-17",1,"FOSSIL_SPECIMEN",33933
"2014-03-28",3,"LIVING_SPECIMEN",375
"2014-03-28",4,"PRESERVED_SPECIMEN",13767
"2015-04-09",4,"OBSERVATION",123725
"2016-12-27",5,"FOSSIL_SPECIMEN",36
"2009-04-06",7,"UNKNOWN",162
"2011-09-05",5,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",7826
"2010-07-26",0,"FOSSIL_SPECIMEN",1297
"2016-10-07",6,"LIVING_SPECIMEN",23403
"2013-02-20",4,"HUMAN_OBSERVATION",18319
"2013-05-21",4,"UNKNOWN",9650
"2016-12-27",6,"LITERATURE",4814
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2010-04-01",5,"OBSERVATION",373
"2011-06-10",4,"LIVING_SPECIMEN",79
"2011-06-10",5,"PRESERVED_SPECIMEN",51884
"2011-09-05",6,"LITERATURE",3731
"2013-02-20",0,"PRESERVED_SPECIMEN",4812
"2016-10-07",6,"HUMAN_OBSERVATION",15471
"2008-12-17",1,"OBSERVATION",4179652
"2010-07-26",1,"LITERATURE",5204
"2015-04-09",3,"LIVING_SPECIMEN",374
"2015-04-09",4,"PRESERVED_SPECIMEN",19784
"2015-10-01",8,"UNKNOWN",1
"2016-12-27",7,"OBSERVATION",1243
"2008-04-01",4,"FOSSIL_SPECIMEN",2721
"2009-09-25",6,"LITERATURE",3731
"2009-04-06",1,"FOSSIL_SPECIMEN",31945
"2013-12-20",1,"UNKNOWN",545446
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"MACHINE_OBSERVATION",156
"2008-04-01",5,"LITERATURE",16
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",858766
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1321
"2011-02-21",5,"FOSSIL_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",6047
"2016-12-27",6,"LIVING_SPECIMEN",23403
"2016-12-27",7,"PRESERVED_SPECIMEN",7499
"2010-04-01",4,"HUMAN_OBSERVATION",7209
"2011-09-05",6,"LIVING_SPECIMEN",3841
"2011-09-05",7,"PRESERVED_SPECIMEN",5893
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2008-04-01",6,"OBSERVATION",1086
"2010-04-01",0,"PRESERVED_SPECIMEN",3400
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",16217
"2008-10-10",8,"UNKNOWN",7
"2011-02-21",6,"LITERATURE",3731
"2015-07-03",5,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2009-09-25",7,"PRESERVED_SPECIMEN",5837
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2016-01-04",1,"UNKNOWN",694507
"2013-05-21",0,"OBSERVATION",43050
"2017-04-12",5,"UNKNOWN",5716
"2015-01-19",4,"UNKNOWN",9650
"2015-07-03",6,"LITERATURE",5056
"2008-04-01",5,"LIVING_SPECIMEN",1889
"2008-04-01",6,"PRESERVED_SPECIMEN",200741
"2015-10-01",4,"OBSERVATION",123725
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1320
"2016-07-04",5,"UNKNOWN",5704
"2012-10-31",4,"OBSERVATION",123777
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2009-12-16",0,"OBSERVATION",5319
"2011-02-21",6,"LIVING_SPECIMEN",3837
"2011-02-21",7,"PRESERVED_SPECIMEN",5770
"2013-05-21",0,"PRESERVED_SPECIMEN",4748
"2014-03-28",3,"FOSSIL_SPECIMEN",78
"2015-04-09",1,"MACHINE_OBSERVATION",6080
"2015-07-03",6,"LIVING_SPECIMEN",23362
"2015-07-03",7,"PRESERVED_SPECIMEN",7150
"2007-12-19",1,"UNKNOWN",575212
"2008-12-17",6,"UNKNOWN",51715
"2008-10-10",4,"OBSERVATION",61871
"2011-06-10",4,"FOSSIL_SPECIMEN",2818
"2010-04-01",5,"UNKNOWN",6147
"2010-07-26",7,"UNKNOWN",164
"2014-03-28",5,"OBSERVATION",373
"2015-04-09",3,"FOSSIL_SPECIMEN",80
"2016-10-07",1,"FOSSIL_SPECIMEN",137176
"2008-06-27",1,"UNKNOWN",633012
"2012-07-13",0,"OBSERVATION",43051
"2012-12-11",2,"UNKNOWN",110
"2013-02-20",6,"OBSERVATION",7945
"2013-09-10",4,"OBSERVATION",123739
"2017-04-12",1,"OBSERVATION",1435353
"2010-11-17",0,"UNKNOWN",35257
"2011-06-10",5,"LITERATURE",17
"2014-09-08",1,"UNKNOWN",654008
"2015-01-19",0,"OBSERVATION",43048
"2008-10-10",3,"LIVING_SPECIMEN",152
"2008-10-10",4,"PRESERVED_SPECIMEN",1062
"2016-04-05",1,"UNKNOWN",694467
"2016-07-04",1,"OBSERVATION",1435430
"2008-12-17",0,"FOSSIL_SPECIMEN",1179
"2014-03-28",4,"LIVING_SPECIMEN",79
"2014-03-28",5,"PRESERVED_SPECIMEN",97503
"2015-04-09",5,"OBSERVATION",380
"2016-12-27",6,"FOSSIL_SPECIMEN",6640
"2009-04-06",8,"UNKNOWN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",3349
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",3817125
"2010-07-26",1,"FOSSIL_SPECIMEN",34030
"2014-03-28",4,"HUMAN_OBSERVATION",27516
"2015-01-19",0,"PRESERVED_SPECIMEN",7203
"2016-10-07",7,"LIVING_SPECIMEN",29
"2008-12-17",1,"LITERATURE",5143
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2013-05-21",5,"UNKNOWN",7410
"2017-04-12",0,"HUMAN_OBSERVATION",1749
"2009-09-25",6,"FOSSIL_SPECIMEN",3293
"2010-04-01",6,"OBSERVATION",1085
"2011-06-10",5,"LIVING_SPECIMEN",1956
"2011-06-10",6,"PRESERVED_SPECIMEN",285779
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",1463543
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",100
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",5,"PRESERVED_SPECIMEN",156657
"2016-10-07",3,"PRESERVED_SPECIMEN",1344
"2016-07-04",0,"HUMAN_OBSERVATION",1289
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"OBSERVATION",31
"2015-04-09",4,"HUMAN_OBSERVATION",27589
"2013-12-20",2,"UNKNOWN",109
"2015-10-01",1,"MACHINE_OBSERVATION",6080
"2008-04-01",6,"LITERATURE",3695
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",183
"2009-06-17",4,"PRESERVED_SPECIMEN",1078
"2011-02-21",6,"FOSSIL_SPECIMEN",3349
"2012-10-31",4,"UNKNOWN",9656
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2016-12-27",7,"LIVING_SPECIMEN",29
"2009-12-16",0,"UNKNOWN",6293
"2011-09-05",7,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",1238
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",1105155
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1339
"2016-12-27",7,"HUMAN_OBSERVATION",102
"2015-07-03",6,"FOSSIL_SPECIMEN",4381
"2009-09-25",7,"LIVING_SPECIMEN",26
"2016-01-04",2,"UNKNOWN",55
"2013-05-21",1,"OBSERVATION",8038861
"2017-04-12",6,"UNKNOWN",198710
"2015-01-19",5,"UNKNOWN",9709
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-04-01",7,"PRESERVED_SPECIMEN",5639
"2015-10-01",5,"OBSERVATION",380
"2009-04-06",3,"LIVING_SPECIMEN",183
"2009-04-06",4,"PRESERVED_SPECIMEN",1075
"2012-07-13",0,"UNKNOWN",45579
"2016-07-04",6,"UNKNOWN",150965
"2012-10-31",5,"OBSERVATION",373
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2008-10-10",3,"FOSSIL_SPECIMEN",34
"2009-12-16",1,"OBSERVATION",4592903
"2011-02-21",7,"LIVING_SPECIMEN",26
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",1725466
"2014-03-28",4,"FOSSIL_SPECIMEN",3509
"2013-05-21",0,"HUMAN_OBSERVATION",1170
"2017-04-12",0,"FOSSIL_SPECIMEN",6644
"2015-07-03",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"UNKNOWN",152
"2014-03-28",5,"LITERATURE",17
"2015-10-01",4,"HUMAN_OBSERVATION",27622
"2008-10-10",5,"OBSERVATION",373
"2011-06-10",5,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",1301
"2015-10-01",0,"PRESERVED_SPECIMEN",11869
"2017-04-12",1,"LITERATURE",8997
"2010-04-01",6,"UNKNOWN",90745
"2012-10-31",4,"HUMAN_OBSERVATION",18936
"2014-03-28",6,"OBSERVATION",7944
"2015-04-09",4,"FOSSIL_SPECIMEN",3551
"2009-12-16",0,"HUMAN_OBSERVATION",199
"2012-07-13",1,"OBSERVATION",5614974
"2012-10-31",0,"PRESERVED_SPECIMEN",4762
"2012-12-11",3,"UNKNOWN",6047
"2013-02-20",7,"OBSERVATION",1925
"2013-09-10",5,"OBSERVATION",373
"2010-11-17",1,"UNKNOWN",564178
"2011-06-10",6,"LITERATURE",3731
"2013-02-20",1,"LITERATURE",5223
"2014-09-08",2,"UNKNOWN",55
"2015-01-19",1,"OBSERVATION",1436078
"2016-07-04",1,"LITERATURE",8997
"2015-04-09",5,"LITERATURE",109
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",5,"PRESERVED_SPECIMEN",37308
"2016-04-05",2,"UNKNOWN",55
"2008-12-17",1,"FOSSIL_SPECIMEN",31539
"2009-06-17",3,"FOSSIL_SPECIMEN",78
"2014-03-28",5,"LIVING_SPECIMEN",2036
"2014-03-28",6,"PRESERVED_SPECIMEN",887911
"2015-04-09",6,"OBSERVATION",8022
"2016-12-27",7,"FOSSIL_SPECIMEN",123
"2008-10-10",4,"HUMAN_OBSERVATION",6807
"2011-09-05",7,"FOSSIL_SPECIMEN",113
"2017-04-12",1,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",1298
"2014-03-28",5,"HUMAN_OBSERVATION",30
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",1957839
"2016-10-07",8,"LIVING_SPECIMEN",7
"2012-07-13",0,"HUMAN_OBSERVATION",1170
"2013-02-20",6,"HUMAN_OBSERVATION",734
"2013-05-21",6,"UNKNOWN",93724
"2013-09-10",4,"HUMAN_OBSERVATION",18459
"2017-04-12",1,"HUMAN_OBSERVATION",23758687
"2009-09-25",7,"FOSSIL_SPECIMEN",113
"2010-04-01",7,"OBSERVATION",1651
"2011-06-10",6,"LIVING_SPECIMEN",3839
"2011-06-10",7,"PRESERVED_SPECIMEN",5860
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",4768
"2015-01-19",0,"HUMAN_OBSERVATION",1288
"2016-07-04",1,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",31
"2010-04-01",1,"LITERATURE",5204
"2015-04-09",5,"LIVING_SPECIMEN",2036
"2015-04-09",6,"PRESERVED_SPECIMEN",1113077
"2016-10-07",4,"PRESERVED_SPECIMEN",21741
"2016-07-04",1,"HUMAN_OBSERVATION",17059021
"2008-04-01",6,"FOSSIL_SPECIMEN",3133
"2010-07-26",4,"OBSERVATION",61843
"2015-04-09",5,"HUMAN_OBSERVATION",118
"2009-04-06",3,"FOSSIL_SPECIMEN",58
"2013-12-20",3,"UNKNOWN",5977
"2008-12-17",3,"PRESERVED_SPECIMEN",1318
"2009-06-17",4,"LIVING_SPECIMEN",79
"2009-06-17",5,"PRESERVED_SPECIMEN",37655
"2011-02-21",7,"FOSSIL_SPECIMEN",113
"2012-10-31",5,"UNKNOWN",7585
"2013-05-21",0,"FOSSIL_SPECIMEN",1340
"2016-12-27",8,"LIVING_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",543887
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2015-07-03",0,"UNKNOWN",38275
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",183
"2010-07-26",4,"PRESERVED_SPECIMEN",1098
"2013-05-21",1,"LITERATURE",5223
"2015-07-03",7,"FOSSIL_SPECIMEN",116
"2016-01-04",3,"UNKNOWN",4501
"2015-10-01",5,"LITERATURE",109
"2016-01-04",0,"MACHINE_OBSERVATION",153
"2017-04-12",7,"UNKNOWN",1192
"2015-01-19",6,"UNKNOWN",168270
"2008-04-01",7,"LIVING_SPECIMEN",26
"2015-10-01",6,"OBSERVATION",8027
"2009-04-06",4,"LIVING_SPECIMEN",79
"2009-04-06",5,"PRESERVED_SPECIMEN",37490
"2012-07-13",1,"UNKNOWN",551915
"2016-07-04",7,"UNKNOWN",1192
"2012-10-31",6,"OBSERVATION",7946
"2008-10-10",4,"FOSSIL_SPECIMEN",2801
"2013-05-21",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2014-03-28",5,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"HUMAN_OBSERVATION",3220
"2017-04-12",1,"FOSSIL_SPECIMEN",129957
"2008-10-10",5,"LITERATURE",17
"2015-01-19",0,"FOSSIL_SPECIMEN",2930
"2015-07-03",8,"LIVING_SPECIMEN",7
"2007-12-19",3,"UNKNOWN",28
"2008-12-17",8,"UNKNOWN",7
"2014-03-28",6,"LITERATURE",3742
"2015-10-01",5,"HUMAN_OBSERVATION",374
"2008-10-10",6,"OBSERVATION",1085
"2011-06-10",6,"FOSSIL_SPECIMEN",3349
"2013-02-20",1,"FOSSIL_SPECIMEN",37196
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",2005374
"2010-04-01",7,"UNKNOWN",164
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2014-03-28",7,"OBSERVATION",1879
"2015-01-19",1,"LITERATURE",7993
"2015-04-09",5,"FOSSIL_SPECIMEN",16
"2016-10-07",3,"FOSSIL_SPECIMEN",102
"2008-06-27",3,"UNKNOWN",97
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",1273390
"2012-12-11",4,"UNKNOWN",9650
"2013-09-10",6,"OBSERVATION",7945
"2017-04-12",3,"OBSERVATION",43
"2010-11-17",2,"UNKNOWN",103
"2014-09-08",3,"UNKNOWN",4291
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"LITERATURE",5050
"2008-10-10",5,"LIVING_SPECIMEN",1890
"2008-10-10",6,"PRESERVED_SPECIMEN",217714
"2016-04-05",3,"UNKNOWN",4501
"2016-07-04",3,"OBSERVATION",69
"2009-06-17",4,"FOSSIL_SPECIMEN",2818
"2014-03-28",6,"LIVING_SPECIMEN",23349
"2014-03-28",7,"PRESERVED_SPECIMEN",6697
"2015-04-09",7,"OBSERVATION",1879
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",1334
"2010-04-01",1,"FOSSIL_SPECIMEN",34075
"2010-07-26",3,"FOSSIL_SPECIMEN",78
"2014-03-28",6,"HUMAN_OBSERVATION",959
"2015-01-19",1,"LIVING_SPECIMEN",3
