"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1274
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",112
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",2106
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",5903
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",503
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",415
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1462
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",396
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",569
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1751
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3291
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1209
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6267
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonth",94
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23460560
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1335
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10193
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",979
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45367
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3554
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33837
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",502
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17537
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",17909
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",35647
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2796
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",695
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1166
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",255
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",79
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1037
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52917
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",121
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",6247
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",430
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4335
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",443
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8014
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",207111
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2021
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2153
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",183
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19112
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",754
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1496
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1027
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2131
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",63
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2678
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",109
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",23
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",56
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",14740
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79181
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2285
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7901
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12625
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1123
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4245
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52849
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43034
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",5371
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",855
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",756
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",265
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5295
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4328
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14629
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",845293
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2445
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1180
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",313
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",605
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",990
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",201
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22679
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29039
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8285
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",5903
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",343
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",230
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",364080
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6152
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9667
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2656
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1721
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",349
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",134
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6868
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",675
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21287
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",290
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",16068
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3989
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1732
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307737
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",87
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",396
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",490
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2999
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7516
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1033
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6027
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",505
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",127292
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",128
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1144
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4280
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",157
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5595
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1152
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315528
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8223
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",8571
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5833
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1223
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3692
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",28507
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117886
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3757
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",16098
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",621
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",29000
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",51242
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86590
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",303
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",383
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11414
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",489
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",252
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108643
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5781
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",128
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1331
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",35196
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13920
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",192
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63270
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42676
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",97
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7000
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3111
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3676
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11750
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64724
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6848
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",359
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14622
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",7257
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",141
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",84
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",29040
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",61907
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180260
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",202
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9564
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77348
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14829
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",832
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",29039
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8212
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1233
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",947
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",112
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32061
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19902
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35741
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",5905
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1410
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4694
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25697
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3256
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1076
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",15958
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1044
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18307
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133043
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8196
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28196
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2060
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8041
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",110
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1788
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2021
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",21847
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",38151
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",324
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4327
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528310
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30297
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",338
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1148
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",938
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4837260
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2373
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",582
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43034
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",87
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1794
