"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"PRESERVED_SPECIMEN",1037143
"2017-07-24",1,"FOSSIL_SPECIMEN",141275
"2017-07-24",1,"HUMAN_OBSERVATION",2603142
"2017-07-24",2,"OCCURRENCE",29
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"OCCURRENCE",14828
"2017-07-24",3,"PRESERVED_SPECIMEN",14502
"2017-07-24",4,"PRESERVED_SPECIMEN",52929
"2017-07-24",4,"FOSSIL_SPECIMEN",8246
"2017-07-24",4,"HUMAN_OBSERVATION",258621
"2017-07-24",5,"FOSSIL_SPECIMEN",86
"2017-07-24",5,"HUMAN_OBSERVATION",17435
"2017-07-24",5,"OCCURRENCE",915
"2017-07-24",5,"PRESERVED_SPECIMEN",75060
"2017-07-24",6,"LIVING_SPECIMEN",18559
"2017-07-24",6,"FOSSIL_SPECIMEN",80894
"2017-07-24",6,"HUMAN_OBSERVATION",24788088
"2017-07-24",6,"MATERIAL_SAMPLE",799
"2017-07-24",6,"OBSERVATION",4669998
"2017-07-24",6,"OCCURRENCE",160444
"2017-07-24",6,"PRESERVED_SPECIMEN",5853413
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"PRESERVED_SPECIMEN",572
"2017-07-24",7,"FOSSIL_SPECIMEN",376
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2017-10-12",0,"MATERIAL_SAMPLE",55
"2017-10-12",0,"OBSERVATION",6995
"2017-10-12",0,"OCCURRENCE",304
"2017-10-12",0,"FOSSIL_SPECIMEN",130073
"2017-10-12",0,"LIVING_SPECIMEN",34
"2017-10-12",0,"HUMAN_OBSERVATION",56728
"2017-10-12",0,"PRESERVED_SPECIMEN",521096
"2017-10-12",1,"HUMAN_OBSERVATION",3325946
"2017-10-12",1,"PRESERVED_SPECIMEN",1053220
"2017-10-12",1,"OBSERVATION",19
"2017-10-12",1,"OCCURRENCE",1573
"2017-10-12",1,"FOSSIL_SPECIMEN",142884
"2017-10-12",2,"OCCURRENCE",29
"2017-10-12",3,"OCCURRENCE",14828
"2017-10-12",3,"HUMAN_OBSERVATION",277
"2017-10-12",3,"PRESERVED_SPECIMEN",14484
"2017-10-12",4,"HUMAN_OBSERVATION",568127
"2017-10-12",4,"PRESERVED_SPECIMEN",53565
"2017-10-12",4,"FOSSIL_SPECIMEN",8355
"2017-10-12",5,"FOSSIL_SPECIMEN",86
"2017-10-12",5,"HUMAN_OBSERVATION",25803
"2017-10-12",5,"PRESERVED_SPECIMEN",74550
"2017-10-12",5,"OCCURRENCE",915
"2017-10-12",6,"MATERIAL_SAMPLE",799
"2017-10-12",6,"OBSERVATION",4669998
"2017-10-12",6,"OCCURRENCE",160444
"2017-10-12",6,"FOSSIL_SPECIMEN",80895
"2017-10-12",6,"LIVING_SPECIMEN",18559
"2017-10-12",6,"HUMAN_OBSERVATION",25168031
"2017-10-12",6,"PRESERVED_SPECIMEN",5860549
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2017-10-12",7,"PRESERVED_SPECIMEN",577
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"FOSSIL_SPECIMEN",376
"2017-12-22",0,"HUMAN_OBSERVATION",70822
"2017-12-22",0,"PRESERVED_SPECIMEN",529058
"2017-12-22",0,"MATERIAL_SAMPLE",55
"2017-12-22",0,"OBSERVATION",6995
"2017-12-22",0,"OCCURRENCE",306
"2017-12-22",0,"FOSSIL_SPECIMEN",130061
"2017-12-22",0,"LIVING_SPECIMEN",34
"2017-12-22",1,"FOSSIL_SPECIMEN",144238
"2017-12-22",1,"HUMAN_OBSERVATION",3909897
"2017-12-22",1,"PRESERVED_SPECIMEN",1054457
"2017-12-22",1,"OBSERVATION",19
"2017-12-22",1,"OCCURRENCE",1748
"2017-12-22",2,"OCCURRENCE",29
"2017-12-22",3,"HUMAN_OBSERVATION",277
"2017-12-22",3,"PRESERVED_SPECIMEN",14484
"2017-12-22",3,"OCCURRENCE",14828
"2017-12-22",4,"FOSSIL_SPECIMEN",8356
"2017-12-22",4,"HUMAN_OBSERVATION",568127
"2017-12-22",4,"PRESERVED_SPECIMEN",53572
"2017-12-22",5,"OCCURRENCE",915
"2017-12-22",5,"FOSSIL_SPECIMEN",86
"2017-12-22",5,"HUMAN_OBSERVATION",25803
"2017-12-22",5,"PRESERVED_SPECIMEN",74540
"2017-12-22",6,"HUMAN_OBSERVATION",24988236
"2017-12-22",6,"PRESERVED_SPECIMEN",5863605
"2017-12-22",6,"MATERIAL_SAMPLE",799
"2017-12-22",6,"OBSERVATION",4669998
"2017-12-22",6,"OCCURRENCE",345690
"2017-12-22",6,"FOSSIL_SPECIMEN",80893
"2017-12-22",6,"LIVING_SPECIMEN",18559
"2017-12-22",7,"FOSSIL_SPECIMEN",375
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-12-22",7,"PRESERVED_SPECIMEN",577
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",130194
"2018-04-09",0,"LIVING_SPECIMEN",34
"2018-04-09",0,"HUMAN_OBSERVATION",72393
"2018-04-09",0,"PRESERVED_SPECIMEN",1191371
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"OBSERVATION",6995
"2018-04-09",0,"OCCURRENCE",578
"2018-04-09",1,"OBSERVATION",19
"2018-04-09",1,"OCCURRENCE",27674
"2018-04-09",1,"FOSSIL_SPECIMEN",146128
"2018-04-09",1,"HUMAN_OBSERVATION",3727769
"2018-04-09",1,"PRESERVED_SPECIMEN",1075433
"2018-04-09",2,"OCCURRENCE",29
"2018-04-09",3,"HUMAN_OBSERVATION",358
"2018-04-09",3,"PRESERVED_SPECIMEN",14488
"2018-04-09",3,"OCCURRENCE",14828
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"FOSSIL_SPECIMEN",8356
"2018-04-09",4,"HUMAN_OBSERVATION",571591
"2018-04-09",4,"PRESERVED_SPECIMEN",53583
"2018-04-09",5,"HUMAN_OBSERVATION",9098
"2018-04-09",5,"PRESERVED_SPECIMEN",74589
"2018-04-09",5,"OCCURRENCE",915
"2018-04-09",5,"FOSSIL_SPECIMEN",86
"2018-04-09",6,"FOSSIL_SPECIMEN",80893
"2018-04-09",6,"LIVING_SPECIMEN",18559
"2018-04-09",6,"HUMAN_OBSERVATION",24266291
"2018-04-09",6,"PRESERVED_SPECIMEN",5867027
"2018-04-09",6,"MATERIAL_SAMPLE",1940
"2018-04-09",6,"OBSERVATION",4677069
"2018-04-09",6,"OCCURRENCE",346253
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"FOSSIL_SPECIMEN",400
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2018-04-09",7,"PRESERVED_SPECIMEN",577
"2018-07-11",0,"FOSSIL_SPECIMEN",130176
"2018-07-11",0,"LIVING_SPECIMEN",34
"2018-07-11",0,"HUMAN_OBSERVATION",232225
"2018-07-11",0,"PRESERVED_SPECIMEN",1387664
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"OBSERVATION",6995
"2018-07-11",0,"OCCURRENCE",578
"2018-07-11",1,"OBSERVATION",19
"2018-07-11",1,"OCCURRENCE",27674
"2018-07-11",1,"FOSSIL_SPECIMEN",146465
"2018-07-11",1,"HUMAN_OBSERVATION",14541040
"2018-07-11",1,"PRESERVED_SPECIMEN",1095700
"2018-07-11",2,"OCCURRENCE",29
"2018-07-11",3,"HUMAN_OBSERVATION",782
"2018-07-11",3,"PRESERVED_SPECIMEN",14489
"2018-07-11",3,"OCCURRENCE",14828
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"FOSSIL_SPECIMEN",8368
"2018-07-11",4,"HUMAN_OBSERVATION",853540
"2018-07-11",4,"PRESERVED_SPECIMEN",53585
"2018-07-11",5,"HUMAN_OBSERVATION",88217
"2018-07-11",5,"PRESERVED_SPECIMEN",74589
"2018-07-11",5,"OCCURRENCE",915
"2018-07-11",5,"FOSSIL_SPECIMEN",86
"2018-07-11",6,"FOSSIL_SPECIMEN",80893
"2018-07-11",6,"LIVING_SPECIMEN",18559
"2018-07-11",6,"HUMAN_OBSERVATION",34072122
"2018-07-11",6,"PRESERVED_SPECIMEN",5875609
"2018-07-11",6,"MATERIAL_SAMPLE",1940
"2018-07-11",6,"OBSERVATION",4677069
"2018-07-11",6,"OCCURRENCE",346253
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",400
"2018-07-11",7,"HUMAN_OBSERVATION",22048
"2018-07-11",7,"PRESERVED_SPECIMEN",577
"2018-09-28",0,"HUMAN_OBSERVATION",233733
"2018-09-28",0,"PRESERVED_SPECIMEN",1487503
"2018-09-28",0,"MATERIAL_SAMPLE",55
"2018-09-28",0,"OBSERVATION",6995
"2018-09-28",0,"OCCURRENCE",578
"2018-09-28",0,"FOSSIL_SPECIMEN",133532
"2018-09-28",0,"LIVING_SPECIMEN",34
"2018-09-28",1,"FOSSIL_SPECIMEN",147602
"2018-09-28",1,"HUMAN_OBSERVATION",15176417
"2018-09-28",1,"PRESERVED_SPECIMEN",1107443
"2018-09-28",1,"OBSERVATION",19
"2018-09-28",1,"OCCURRENCE",27674
"2018-09-28",2,"OCCURRENCE",29
"2018-09-28",3,"HUMAN_OBSERVATION",1014
"2018-09-28",3,"PRESERVED_SPECIMEN",14489
"2018-09-28",3,"OCCURRENCE",14828
"2018-09-28",4,"FOSSIL_SPECIMEN",8382
"2018-09-28",4,"HUMAN_OBSERVATION",854590
"2018-09-28",4,"PRESERVED_SPECIMEN",53585
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",5,"OCCURRENCE",915
"2018-09-28",5,"FOSSIL_SPECIMEN",89
"2018-09-28",5,"HUMAN_OBSERVATION",90525
"2018-09-28",5,"PRESERVED_SPECIMEN",74608
"2018-09-28",6,"HUMAN_OBSERVATION",34102697
"2018-09-28",6,"PRESERVED_SPECIMEN",5884885
"2018-09-28",6,"MATERIAL_SAMPLE",1940
"2018-09-28",6,"OBSERVATION",4677069
"2018-09-28",6,"OCCURRENCE",346253
"2018-09-28",6,"FOSSIL_SPECIMEN",82856
"2018-09-28",6,"LIVING_SPECIMEN",18559
"2018-09-28",7,"FOSSIL_SPECIMEN",400
"2018-09-28",7,"HUMAN_OBSERVATION",22063
"2018-09-28",7,"PRESERVED_SPECIMEN",566
"2018-09-28",7,"OCCURRENCE",1
"2019-01-01",0,"MATERIAL_SAMPLE",55
"2019-01-01",0,"FOSSIL_SPECIMEN",133506
"2019-01-01",0,"HUMAN_OBSERVATION",234257
"2019-01-01",0,"LIVING_SPECIMEN",34
"2019-01-01",0,"OBSERVATION",6995
"2019-01-01",0,"OCCURRENCE",578
"2019-01-01",0,"PRESERVED_SPECIMEN",1570810
"2019-01-01",1,"OBSERVATION",19
"2019-01-01",1,"OCCURRENCE",27674
"2019-01-01",1,"PRESERVED_SPECIMEN",1118362
"2019-01-01",1,"FOSSIL_SPECIMEN",147729
"2019-01-01",1,"HUMAN_OBSERVATION",15177780
"2019-01-01",2,"OCCURRENCE",29
"2019-01-01",3,"HUMAN_OBSERVATION",1014
"2019-01-01",3,"OCCURRENCE",14828
"2019-01-01",3,"PRESERVED_SPECIMEN",14489
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"PRESERVED_SPECIMEN",53585
"2019-01-01",4,"FOSSIL_SPECIMEN",8383
"2019-01-01",4,"HUMAN_OBSERVATION",854593
"2019-01-01",5,"FOSSIL_SPECIMEN",89
"2019-01-01",5,"HUMAN_OBSERVATION",90525
"2019-01-01",5,"OCCURRENCE",915
"2019-01-01",5,"PRESERVED_SPECIMEN",74613
"2019-01-01",6,"MATERIAL_SAMPLE",1940
"2019-01-01",6,"FOSSIL_SPECIMEN",82856
"2019-01-01",6,"HUMAN_OBSERVATION",34452981
"2019-01-01",6,"LIVING_SPECIMEN",18559
"2019-01-01",6,"OBSERVATION",4677069
"2019-01-01",6,"OCCURRENCE",346253
"2019-01-01",6,"PRESERVED_SPECIMEN",5892597
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",566
"2019-01-01",7,"FOSSIL_SPECIMEN",400
"2019-01-01",7,"HUMAN_OBSERVATION",22063
"2019-04-06",0,"MATERIAL_SAMPLE",55
"2019-04-06",0,"OBSERVATION",6995
"2019-04-06",0,"OCCURRENCE",578
"2019-04-06",0,"FOSSIL_SPECIMEN",133814
"2019-04-06",0,"LIVING_SPECIMEN",34
"2019-04-06",0,"HUMAN_OBSERVATION",248259
"2019-04-06",0,"PRESERVED_SPECIMEN",1625039
"2019-04-06",1,"HUMAN_OBSERVATION",15692360
"2019-04-06",1,"PRESERVED_SPECIMEN",1127104
"2019-04-06",1,"OBSERVATION",19
"2019-04-06",1,"OCCURRENCE",27674
"2019-04-06",1,"FOSSIL_SPECIMEN",148159
"2019-04-06",2,"OCCURRENCE",29
"2019-04-06",3,"OCCURRENCE",14828
"2019-04-06",3,"HUMAN_OBSERVATION",1014
"2019-04-06",3,"PRESERVED_SPECIMEN",14489
"2019-04-06",4,"HUMAN_OBSERVATION",854593
"2019-04-06",4,"PRESERVED_SPECIMEN",53585
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",8383
"2019-04-06",5,"FOSSIL_SPECIMEN",89
"2019-04-06",5,"HUMAN_OBSERVATION",90525
"2019-04-06",5,"PRESERVED_SPECIMEN",74623
"2019-04-06",5,"OCCURRENCE",915
"2019-04-06",6,"MATERIAL_SAMPLE",1940
"2019-04-06",6,"OBSERVATION",4677069
"2019-04-06",6,"OCCURRENCE",346253
"2019-04-06",6,"FOSSIL_SPECIMEN",82861
"2019-04-06",6,"LIVING_SPECIMEN",18559
"2019-04-06",6,"HUMAN_OBSERVATION",34453271
"2019-04-06",6,"PRESERVED_SPECIMEN",5906753
"2019-04-06",7,"HUMAN_OBSERVATION",22063
"2019-04-06",7,"PRESERVED_SPECIMEN",566
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",400
"2019-07-01",0,"FOSSIL_SPECIMEN",133864
"2019-07-01",0,"LIVING_SPECIMEN",34
"2019-07-01",0,"HUMAN_OBSERVATION",248263
"2019-07-01",0,"PRESERVED_SPECIMEN",1618144
"2019-07-01",0,"MATERIAL_SAMPLE",55
"2019-07-01",0,"OBSERVATION",6995
"2019-07-01",0,"OCCURRENCE",578
"2019-07-01",1,"OBSERVATION",19
"2019-07-01",1,"OCCURRENCE",27674
"2019-07-01",1,"FOSSIL_SPECIMEN",148965
"2019-07-01",1,"HUMAN_OBSERVATION",15692447
"2019-07-01",1,"PRESERVED_SPECIMEN",1132057
"2019-07-01",2,"OCCURRENCE",29
"2019-07-01",3,"HUMAN_OBSERVATION",1014
"2019-07-01",3,"PRESERVED_SPECIMEN",14489
"2019-07-01",3,"OCCURRENCE",14828
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",8383
"2019-07-01",4,"HUMAN_OBSERVATION",854593
"2019-07-01",4,"PRESERVED_SPECIMEN",53603
"2019-07-01",5,"HUMAN_OBSERVATION",90525
"2019-07-01",5,"PRESERVED_SPECIMEN",74730
"2019-07-01",5,"OCCURRENCE",915
"2019-07-01",5,"FOSSIL_SPECIMEN",89
"2019-07-01",6,"FOSSIL_SPECIMEN",82861
"2019-07-01",6,"LIVING_SPECIMEN",18559
"2019-07-01",6,"HUMAN_OBSERVATION",34453271
"2019-07-01",6,"PRESERVED_SPECIMEN",5914985
"2019-07-01",6,"MATERIAL_SAMPLE",1940
"2019-07-01",6,"OBSERVATION",4677069
"2019-07-01",6,"OCCURRENCE",346253
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",400
"2019-07-01",7,"HUMAN_OBSERVATION",22063
"2019-07-01",7,"PRESERVED_SPECIMEN",567
"2019-10-09",0,"FOSSIL_SPECIMEN",134471
"2019-10-09",0,"LIVING_SPECIMEN",34
"2019-10-09",0,"HUMAN_OBSERVATION",247801
"2019-10-09",0,"PRESERVED_SPECIMEN",781992
"2019-10-09",0,"MATERIAL_SAMPLE",55
"2019-10-09",0,"OBSERVATION",6995
"2019-10-09",0,"OCCURRENCE",578
"2019-10-09",1,"OBSERVATION",19
"2019-10-09",1,"OCCURRENCE",28837
"2019-10-09",1,"FOSSIL_SPECIMEN",197955
"2019-10-09",1,"HUMAN_OBSERVATION",15630129
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"PRESERVED_SPECIMEN",1144770
"2019-10-09",2,"OCCURRENCE",29
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2019-10-09",3,"HUMAN_OBSERVATION",1024
"2019-10-09",3,"PRESERVED_SPECIMEN",14489
"2019-10-09",3,"OCCURRENCE",14828
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",11537
"2019-10-09",4,"HUMAN_OBSERVATION",854629
"2019-10-09",4,"PRESERVED_SPECIMEN",53609
"2019-10-09",5,"HUMAN_OBSERVATION",90615
"2019-10-09",5,"PRESERVED_SPECIMEN",74793
"2019-10-09",5,"OCCURRENCE",915
"2019-10-09",5,"FOSSIL_SPECIMEN",92
"2019-10-09",6,"FOSSIL_SPECIMEN",86233
"2019-10-09",6,"LIVING_SPECIMEN",18559
"2019-10-09",6,"HUMAN_OBSERVATION",34453938
"2019-10-09",6,"PRESERVED_SPECIMEN",6770535
"2019-10-09",6,"MATERIAL_SAMPLE",1940
"2019-10-09",6,"OBSERVATION",4677069
"2019-10-09",6,"OCCURRENCE",346253
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",439
"2019-10-09",7,"HUMAN_OBSERVATION",22067
"2019-10-09",7,"PRESERVED_SPECIMEN",568
"2020-01-01",0,"FOSSIL_SPECIMEN",134427
"2020-01-01",0,"HUMAN_OBSERVATION",285466
"2020-01-01",0,"LIVING_SPECIMEN",34
"2020-01-01",0,"OBSERVATION",6995
"2020-01-01",0,"OCCURRENCE",306
"2020-01-01",0,"PRESERVED_SPECIMEN",782463
"2020-01-01",0,"MATERIAL_SAMPLE",55
"2020-01-01",1,"FOSSIL_SPECIMEN",198250
"2020-01-01",1,"HUMAN_OBSERVATION",23555784
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",1,"OBSERVATION",19
"2020-01-01",1,"OCCURRENCE",2911
"2020-01-01",1,"PRESERVED_SPECIMEN",1149263
"2020-01-01",2,"OCCURRENCE",29
"2020-01-01",3,"FOSSIL_SPECIMEN",19
"2020-01-01",3,"HUMAN_OBSERVATION",3046
"2020-01-01",3,"OCCURRENCE",14828
"2020-01-01",3,"PRESERVED_SPECIMEN",14489
"2020-01-01",4,"FOSSIL_SPECIMEN",11537
"2020-01-01",4,"HUMAN_OBSERVATION",830819
"2020-01-01",4,"PRESERVED_SPECIMEN",53625
"2020-01-01",5,"OCCURRENCE",915
"2020-01-01",5,"PRESERVED_SPECIMEN",74794
"2020-01-01",5,"FOSSIL_SPECIMEN",92
"2020-01-01",5,"HUMAN_OBSERVATION",152316
"2020-01-01",6,"FOSSIL_SPECIMEN",86233
"2020-01-01",6,"HUMAN_OBSERVATION",47290060
"2020-01-01",6,"LIVING_SPECIMEN",18559
"2020-01-01",6,"OBSERVATION",4677069
"2020-01-01",6,"OCCURRENCE",345690
"2020-01-01",6,"PRESERVED_SPECIMEN",6780806
"2020-01-01",6,"MATERIAL_SAMPLE",1940
"2020-01-01",7,"FOSSIL_SPECIMEN",439
"2020-01-01",7,"HUMAN_OBSERVATION",24664
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",568
"2020-04-01",0,"MATERIAL_SAMPLE",55
"2020-04-01",0,"OBSERVATION",6995
"2020-04-01",0,"OCCURRENCE",306
"2020-04-01",0,"FOSSIL_SPECIMEN",134443
"2020-04-01",0,"LIVING_SPECIMEN",34
"2020-04-01",0,"HUMAN_OBSERVATION",298118
"2020-04-01",0,"PRESERVED_SPECIMEN",1185308
"2020-04-01",1,"HUMAN_OBSERVATION",24321596
"2020-04-01",1,"PRESERVED_SPECIMEN",1108548
"2020-04-01",1,"OBSERVATION",19
"2020-04-01",1,"OCCURRENCE",2911
"2020-04-01",1,"FOSSIL_SPECIMEN",198987
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",2,"OCCURRENCE",29
"2020-04-01",3,"OCCURRENCE",14828
"2020-04-01",3,"FOSSIL_SPECIMEN",19
"2020-04-01",3,"HUMAN_OBSERVATION",3155
"2020-04-01",3,"PRESERVED_SPECIMEN",14490
"2020-04-01",4,"HUMAN_OBSERVATION",832301
"2020-04-01",4,"PRESERVED_SPECIMEN",53257
"2020-04-01",4,"FOSSIL_SPECIMEN",11537
"2020-04-01",5,"FOSSIL_SPECIMEN",92
"2020-04-01",5,"HUMAN_OBSERVATION",146579
"2020-04-01",5,"PRESERVED_SPECIMEN",74798
"2020-04-01",5,"OCCURRENCE",915
"2020-04-01",6,"MATERIAL_SAMPLE",1940
"2020-04-01",6,"OBSERVATION",4677069
"2020-04-01",6,"OCCURRENCE",345690
"2020-04-01",6,"FOSSIL_SPECIMEN",86234
"2020-04-01",6,"LIVING_SPECIMEN",18559
"2020-04-01",6,"HUMAN_OBSERVATION",49578859
"2020-04-01",6,"PRESERVED_SPECIMEN",6810449
"2020-04-01",7,"HUMAN_OBSERVATION",24654
"2020-04-01",7,"PRESERVED_SPECIMEN",568
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",439
"2020-07-01",0,"HUMAN_OBSERVATION",303928
"2020-07-01",0,"PRESERVED_SPECIMEN",1281394
"2020-07-01",0,"MATERIAL_SAMPLE",55
"2020-07-01",0,"OBSERVATION",6995
"2020-07-01",0,"OCCURRENCE",302
"2020-07-01",0,"FOSSIL_SPECIMEN",134365
"2020-07-01",0,"LIVING_SPECIMEN",34
"2020-07-01",1,"FOSSIL_SPECIMEN",203460
"2020-07-01",1,"HUMAN_OBSERVATION",23638119
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"PRESERVED_SPECIMEN",1176898
"2020-07-01",1,"OBSERVATION",19
"2020-07-01",1,"OCCURRENCE",1340
"2020-07-01",2,"OCCURRENCE",29
"2020-07-01",3,"HUMAN_OBSERVATION",3141
"2020-07-01",3,"PRESERVED_SPECIMEN",14494
"2020-07-01",3,"OCCURRENCE",14828
"2020-07-01",3,"FOSSIL_SPECIMEN",19
"2020-07-01",4,"FOSSIL_SPECIMEN",11537
"2020-07-01",4,"HUMAN_OBSERVATION",832695
"2020-07-01",4,"PRESERVED_SPECIMEN",52432
"2020-07-01",5,"OCCURRENCE",915
"2020-07-01",5,"FOSSIL_SPECIMEN",92
"2020-07-01",5,"HUMAN_OBSERVATION",144408
"2020-07-01",5,"PRESERVED_SPECIMEN",75198
"2020-07-01",6,"HUMAN_OBSERVATION",56308457
"2020-07-01",6,"PRESERVED_SPECIMEN",6810739
"2020-07-01",6,"MATERIAL_SAMPLE",1940
"2020-07-01",6,"OBSERVATION",4677069
"2020-07-01",6,"OCCURRENCE",345690
"2020-07-01",6,"FOSSIL_SPECIMEN",86235
"2020-07-01",6,"LIVING_SPECIMEN",18559
"2020-07-01",7,"FOSSIL_SPECIMEN",439
"2020-07-01",7,"HUMAN_OBSERVATION",24661
"2020-07-01",7,"PRESERVED_SPECIMEN",577
"2020-07-01",7,"OCCURRENCE",1
"2020-10-01",0,"FOSSIL_SPECIMEN",134373
"2020-10-01",0,"LIVING_SPECIMEN",34
"2020-10-01",0,"HUMAN_OBSERVATION",304103
"2020-10-01",0,"PRESERVED_SPECIMEN",1282838
"2020-10-01",0,"MATERIAL_SAMPLE",55
"2020-10-01",0,"OBSERVATION",6995
"2020-10-01",0,"OCCURRENCE",302
"2020-10-01",1,"OBSERVATION",19
"2020-10-01",1,"OCCURRENCE",1340
"2020-10-01",1,"FOSSIL_SPECIMEN",206284
"2020-10-01",1,"HUMAN_OBSERVATION",23658307
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"PRESERVED_SPECIMEN",1181277
"2020-10-01",2,"OCCURRENCE",29
"2020-10-01",3,"FOSSIL_SPECIMEN",19
"2020-10-01",3,"HUMAN_OBSERVATION",3141
"2020-10-01",3,"PRESERVED_SPECIMEN",14514
"2020-10-01",3,"OCCURRENCE",14828
"2020-10-01",4,"FOSSIL_SPECIMEN",11537
"2020-10-01",4,"HUMAN_OBSERVATION",832697
"2020-10-01",4,"PRESERVED_SPECIMEN",52519
"2020-10-01",5,"HUMAN_OBSERVATION",144408
"2020-10-01",5,"PRESERVED_SPECIMEN",75342
"2020-10-01",5,"OCCURRENCE",915
"2020-10-01",5,"FOSSIL_SPECIMEN",92
"2020-10-01",6,"FOSSIL_SPECIMEN",86235
"2020-10-01",6,"LIVING_SPECIMEN",18559
"2020-10-01",6,"HUMAN_OBSERVATION",56308457
"2020-10-01",6,"PRESERVED_SPECIMEN",6821779
"2020-10-01",6,"MATERIAL_SAMPLE",1940
"2020-10-01",6,"OBSERVATION",4677069
"2020-10-01",6,"OCCURRENCE",345690
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",439
"2020-10-01",7,"HUMAN_OBSERVATION",24661
"2020-10-01",7,"PRESERVED_SPECIMEN",577
"2021-01-01",0,"MATERIAL_SAMPLE",55
"2021-01-01",0,"FOSSIL_SPECIMEN",134405
"2021-01-01",0,"HUMAN_OBSERVATION",304569
"2021-01-01",0,"LIVING_SPECIMEN",34
"2021-01-01",0,"OBSERVATION",6995
"2021-01-01",0,"OCCURRENCE",302
"2021-01-01",0,"PRESERVED_SPECIMEN",1282700
"2021-01-01",1,"OBSERVATION",19
"2021-01-01",1,"OCCURRENCE",1340
"2021-01-01",1,"PRESERVED_SPECIMEN",1196636
"2021-01-01",1,"FOSSIL_SPECIMEN",208076
"2021-01-01",1,"HUMAN_OBSERVATION",23628860
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",2,"OCCURRENCE",29
"2021-01-01",3,"FOSSIL_SPECIMEN",19
"2021-01-01",3,"HUMAN_OBSERVATION",3519
"2021-01-01",3,"OCCURRENCE",14828
"2021-01-01",3,"PRESERVED_SPECIMEN",14514
"2021-01-01",4,"PRESERVED_SPECIMEN",52519
"2021-01-01",4,"FOSSIL_SPECIMEN",11533
"2021-01-01",4,"HUMAN_OBSERVATION",833421
"2021-01-01",5,"FOSSIL_SPECIMEN",92
"2021-01-01",5,"HUMAN_OBSERVATION",157911
"2021-01-01",5,"OCCURRENCE",915
"2021-01-01",5,"PRESERVED_SPECIMEN",78806
"2021-01-01",6,"MATERIAL_SAMPLE",1940
"2021-01-01",6,"FOSSIL_SPECIMEN",86178
"2021-01-01",6,"HUMAN_OBSERVATION",60283031
"2021-01-01",6,"LIVING_SPECIMEN",18559
"2021-01-01",6,"OBSERVATION",4677069
"2021-01-01",6,"OCCURRENCE",345690
"2021-01-01",6,"PRESERVED_SPECIMEN",6826821
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",577
"2021-01-01",7,"FOSSIL_SPECIMEN",439
"2021-01-01",7,"HUMAN_OBSERVATION",24712
"2021-04-01",0,"OBSERVATION",6995
"2021-04-01",0,"OCCURRENCE",302
"2021-04-01",0,"PRESERVED_SPECIMEN",1283190
"2021-04-01",0,"MATERIAL_SAMPLE",55
"2021-04-01",0,"FOSSIL_SPECIMEN",134366
