"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2934
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",62
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38043
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1191
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1639
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",165
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1998
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1675
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",427
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1080
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1168
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",122
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20099
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",628
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5910
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28352
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",348
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3764
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",652
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24529
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",64
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38652
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8087
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",64
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1674
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",497
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1674
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1023
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31067
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",174
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",347
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",932
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",930
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",100
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9295
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",102
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10917
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",392
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",224
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1031
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",502
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",383
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",523
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",985
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",539
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",143
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3964
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31755
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",62
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1610
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",348
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1771
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39116
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",65
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9780
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2100
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",411
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3549
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",813
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7826
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4085
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1205
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5740
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18037
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2278
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",385
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1051
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",289
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",431
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2129
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1556
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1085
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",326
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8978
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",62
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",428
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",449
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",277
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",833
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",434
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",197
