"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1532
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1914
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68445
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",54
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",215
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",909
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",178
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13676
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",729
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",924
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13053
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3491
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2318
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",145
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3415
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1214
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1572
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243980
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",434
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",355
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",174
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3474
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2059
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1278
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",147
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",739
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1856
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",21664
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3188
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1396
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-04-09","LITERATURE","Family","CountryOnly","Unknown",200
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",145467
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",321
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1527
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",575
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4221
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",571
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",670
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",873
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",120
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2380
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",10570
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",700
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",123
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1879
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21599
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5538
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521091
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",609
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",179
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",684360
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1513
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",129
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2384
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",924
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1049
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",321
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56192
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",126
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1282
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5330
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",925
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2699
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10759
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11617
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",933
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",873
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",572
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2012-12-11","LITERATURE","Family","CountryOnly","Unknown",200
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3488
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28865
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",147
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",181
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11146
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2753
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7237
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2005
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3090
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",213
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355260
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7536
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90121
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",288
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2132
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2564
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",391
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1977
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",56
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",944
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16356
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",473
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1051
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",143
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3095
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3813
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",197441
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1944
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90121
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",351
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1423
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2286
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521149
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",10177
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124423
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2327
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",894
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55505
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3339
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1294
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1527
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6413
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1323
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3901
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",56
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",716
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",173
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1426
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",514
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",336073
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",521
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",418
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",311
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1340
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87432
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",21603
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1747
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",458
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1008
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",894
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13936
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",111
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12623
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5909092
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",639
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4432
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",13765
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",283
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267814
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",302
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",558
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",145009
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",443895
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",101
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",111
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4313
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",21603
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36006
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",54
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",101
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1664
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",129
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",232
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",129
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56243
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504415
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",626
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2008
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2518
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
