"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2008-04-01",5,"OBSERVATION",147
"2011-06-10",4,"UNKNOWN",2203
"2015-10-01",4,"LIVING_SPECIMEN",27
"2013-12-20",3,"LIVING_SPECIMEN",245
"2008-10-10",4,"UNKNOWN",293
"2009-04-06",4,"HUMAN_OBSERVATION",12812
"2011-02-21",7,"PRESERVED_SPECIMEN",226
"2013-02-20",0,"OBSERVATION",1598
"2014-03-28",1,"HUMAN_OBSERVATION",6320295
"2016-07-04",7,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",299
"2016-04-05",4,"OBSERVATION",3327
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2009-06-17",1,"PRESERVED_SPECIMEN",150289
"2013-12-20",4,"HUMAN_OBSERVATION",26062
"2008-06-27",4,"LIVING_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",202
"2008-10-10",5,"FOSSIL_SPECIMEN",16
"2010-11-17",7,"UNKNOWN",18
"2009-06-17",0,"UNKNOWN",156
"2012-03-26",6,"OBSERVATION",7025
"2013-02-20",5,"FOSSIL_SPECIMEN",16
"2012-12-11",1,"FOSSIL_SPECIMEN",4314
"2009-06-17",4,"LIVING_SPECIMEN",27
"2008-12-17",1,"LITERATURE",20
"2011-06-10",0,"OBSERVATION",1598
"2012-10-31",5,"LIVING_SPECIMEN",1394
"2008-10-10",6,"PRESERVED_SPECIMEN",76487
"2014-09-08",7,"OBSERVATION",84
"2008-10-10",0,"OBSERVATION",1635
"2009-04-06",0,"FOSSIL_SPECIMEN",452
"2013-09-10",4,"FOSSIL_SPECIMEN",662
"2015-07-03",7,"FOSSIL_SPECIMEN",197
"2016-07-04",3,"OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1548651
"2013-05-21",5,"UNKNOWN",1128
"2012-10-31",6,"HUMAN_OBSERVATION",1997
"2015-10-01",1,"FOSSIL_SPECIMEN",8749
"2013-12-20",0,"FOSSIL_SPECIMEN",481
"2008-12-17",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",2203
"2012-07-13",3,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2009-12-16",6,"OBSERVATION",7025
"2011-06-10",5,"FOSSIL_SPECIMEN",16
"2013-02-20",5,"UNKNOWN",1128
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",7025
"2010-11-17",3,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",26966
"2012-07-13",7,"UNKNOWN",18
"2012-12-11",1,"UNKNOWN",275561
"2013-05-21",6,"FOSSIL_SPECIMEN",3365
"2009-04-06",1,"PRESERVED_SPECIMEN",148690
"2013-09-10",5,"PRESERVED_SPECIMEN",17396
"2015-07-03",8,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",3327
"2008-06-27",1,"FOSSIL_SPECIMEN",3795
"2008-12-17",1,"HUMAN_OBSERVATION",195
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2011-09-05",5,"OBSERVATION",149
"2012-12-11",5,"LIVING_SPECIMEN",1394
"2014-09-08",1,"HUMAN_OBSERVATION",6433447
"2010-04-01",6,"UNKNOWN",30907
"2012-03-26",1,"LITERATURE",14802
"2012-10-31",1,"UNKNOWN",275625
"2013-12-20",1,"PRESERVED_SPECIMEN",430028
"2011-02-21",7,"FOSSIL_SPECIMEN",197
"2013-09-10",4,"UNKNOWN",1325
"2015-07-03",7,"UNKNOWN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",168499
"2008-12-17",7,"OBSERVATION",84
"2012-12-11",6,"HUMAN_OBSERVATION",1997
"2013-05-21",7,"PRESERVED_SPECIMEN",214
"2015-10-01",1,"UNKNOWN",261622
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-06-17",1,"FOSSIL_SPECIMEN",4181
"2013-05-21",1,"OBSERVATION",2908614
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",578
"2009-12-16",0,"HUMAN_OBSERVATION",1293
"2010-04-01",7,"FOSSIL_SPECIMEN",197
"2008-04-01",6,"OBSERVATION",7012
"2010-07-26",0,"HUMAN_OBSERVATION",1422
"2011-06-10",5,"UNKNOWN",1200
"2012-03-26",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",7253
"2015-10-01",5,"LIVING_SPECIMEN",1380
"2013-12-20",4,"LIVING_SPECIMEN",27
"2008-10-10",5,"UNKNOWN",1178
"2013-02-20",1,"OBSERVATION",2908645
"2008-06-27",1,"UNKNOWN",278838
"2016-04-05",5,"OBSERVATION",149
"2015-10-01",6,"HUMAN_OBSERVATION",2838
"2007-12-19",0,"PRESERVED_SPECIMEN",1532
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",1243
"2010-07-26",1,"LITERATURE",3990
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2008-10-10",6,"FOSSIL_SPECIMEN",1066
"2015-01-19",3,"LIVING_SPECIMEN",482
"2010-11-17",8,"UNKNOWN",1
"2013-09-10",0,"OBSERVATION",1593
"2015-07-03",3,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",276322
"2012-03-26",7,"OBSERVATION",84
"2013-02-20",6,"FOSSIL_SPECIMEN",3365
"2009-04-06",0,"UNKNOWN",113
"2015-04-09",0,"PRESERVED_SPECIMEN",6457
"2007-12-19",3,"LIVING_SPECIMEN",60
"2009-06-17",5,"LIVING_SPECIMEN",1374
"2010-07-26",0,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",7984570
"2012-10-31",6,"LIVING_SPECIMEN",2704
"2008-10-10",7,"PRESERVED_SPECIMEN",200
"2008-10-10",1,"OBSERVATION",2856000
"2009-04-06",1,"FOSSIL_SPECIMEN",4169
"2013-09-10",5,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",3327
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2013-02-20",7,"PRESERVED_SPECIMEN",213
"2013-05-21",6,"UNKNOWN",23869
"2012-01-18",3,"LIVING_SPECIMEN",216
"2012-10-31",7,"HUMAN_OBSERVATION",151
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2009-09-25",0,"PRESERVED_SPECIMEN",1163
"2013-12-20",1,"FOSSIL_SPECIMEN",7569
"2015-04-09",3,"LIVING_SPECIMEN",482
"2011-02-21",3,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",6215923
"2012-07-13",4,"OBSERVATION",3353
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2009-12-16",1,"LITERATURE",20
"2009-12-16",7,"OBSERVATION",84
"2011-06-10",6,"FOSSIL_SPECIMEN",3840
"2013-02-20",6,"UNKNOWN",23811
"2010-07-26",7,"OBSERVATION",84
"2010-11-17",4,"OBSERVATION",3456
"2011-02-21",7,"UNKNOWN",18
"2012-12-11",2,"UNKNOWN",176
"2013-05-21",7,"FOSSIL_SPECIMEN",197
"2008-04-01",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1555446
"2016-01-04",5,"OBSERVATION",149
"2010-04-01",3,"OBSERVATION",2
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2011-09-05",6,"OBSERVATION",7025
"2012-12-11",6,"LIVING_SPECIMEN",2704
"2013-07-09",0,"PRESERVED_SPECIMEN",4730
"2015-01-19",0,"FOSSIL_SPECIMEN",513
"2015-10-01",3,"PRESERVED_SPECIMEN",130
"2009-09-25",3,"LIVING_SPECIMEN",84
"2010-04-01",7,"UNKNOWN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",3722
"2012-10-31",2,"UNKNOWN",176
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",1127
"2015-01-19",4,"HUMAN_OBSERVATION",27789
"2011-06-10",7,"PRESERVED_SPECIMEN",226
"2012-12-11",7,"HUMAN_OBSERVATION",151
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2015-10-01",2,"UNKNOWN",88
"2007-12-19",0,"FOSSIL_SPECIMEN",542
"2009-04-06",5,"LIVING_SPECIMEN",1374
"2009-09-25",4,"HUMAN_OBSERVATION",12904
"2013-12-20",1,"UNKNOWN",257510
"2008-06-27",3,"PRESERVED_SPECIMEN",196
"2009-12-16",1,"HUMAN_OBSERVATION",226
"2008-04-01",7,"OBSERVATION",84
"2010-07-26",1,"HUMAN_OBSERVATION",226
"2011-06-10",6,"UNKNOWN",27044
"2013-07-09",3,"LIVING_SPECIMEN",245
"2015-01-19",1,"PRESERVED_SPECIMEN",426115
"2015-10-01",6,"LIVING_SPECIMEN",2685
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2013-12-20",5,"LIVING_SPECIMEN",1379
"2008-10-10",6,"UNKNOWN",31884
"2009-04-06",6,"HUMAN_OBSERVATION",16
"2011-09-05",0,"HUMAN_OBSERVATION",2203
"2012-01-18",0,"FOSSIL_SPECIMEN",456
"2016-04-05",6,"OBSERVATION",7030
"2013-07-09",4,"HUMAN_OBSERVATION",28333
"2015-04-09",0,"FOSSIL_SPECIMEN",555
"2015-10-01",7,"HUMAN_OBSERVATION",175
"2007-12-19",1,"PRESERVED_SPECIMEN",67247
"2009-06-17",3,"PRESERVED_SPECIMEN",196
"2012-01-18",4,"HUMAN_OBSERVATION",29309
"2013-12-20",6,"HUMAN_OBSERVATION",2318
"2008-06-27",6,"LIVING_SPECIMEN",843
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2015-04-09",4,"HUMAN_OBSERVATION",27789
"2008-10-10",7,"FOSSIL_SPECIMEN",195
"2014-03-28",0,"PRESERVED_SPECIMEN",8487
"2015-01-19",4,"LIVING_SPECIMEN",27
"2013-09-10",1,"OBSERVATION",2854858
"2015-07-03",4,"OBSERVATION",3327
"2013-02-20",7,"FOSSIL_SPECIMEN",197
"2009-04-06",1,"UNKNOWN",264539
"2009-09-25",0,"FOSSIL_SPECIMEN",445
"2015-04-09",1,"PRESERVED_SPECIMEN",458341
"2007-12-19",4,"LIVING_SPECIMEN",27
"2009-06-17",6,"LIVING_SPECIMEN",863
"2016-04-05",0,"HUMAN_OBSERVATION",2229
"2014-03-28",3,"LIVING_SPECIMEN",482
"2013-09-10",6,"FOSSIL_SPECIMEN",3365
"2016-07-04",5,"OBSERVATION",149
"2009-06-17",7,"HUMAN_OBSERVATION",29
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2013-05-21",7,"UNKNOWN",4
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2013-07-09",0,"FOSSIL_SPECIMEN",481
"2009-09-25",1,"PRESERVED_SPECIMEN",157398
"2015-04-09",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"OBSERVATION",3413
"2012-07-13",5,"OBSERVATION",149
"2015-01-19",0,"UNKNOWN",1130
"2016-04-05",1,"LITERATURE",1
"2011-06-10",7,"FOSSIL_SPECIMEN",197
"2013-02-20",7,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",149
"2011-02-21",8,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",165
"2009-04-06",3,"PRESERVED_SPECIMEN",196
"2013-09-10",7,"PRESERVED_SPECIMEN",213
"2016-01-04",6,"OBSERVATION",7038
"2010-04-01",4,"OBSERVATION",3456
"2007-12-19",0,"UNKNOWN",206
"2011-09-05",1,"LITERATURE",14802
"2011-09-05",7,"OBSERVATION",84
"2013-07-09",1,"PRESERVED_SPECIMEN",419210
"2015-01-19",1,"FOSSIL_SPECIMEN",7873
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-10-01",4,"PRESERVED_SPECIMEN",1402
"2009-09-25",4,"LIVING_SPECIMEN",27
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",409388
"2012-10-31",3,"UNKNOWN",165
"2013-12-20",3,"PRESERVED_SPECIMEN",79
"2016-04-05",0,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",23865
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",1380
"2007-12-19",1,"FOSSIL_SPECIMEN",3681
"2009-04-06",6,"LIVING_SPECIMEN",857
"2012-01-18",0,"UNKNOWN",558
"2013-05-21",3,"OBSERVATION",2
"2013-12-20",2,"UNKNOWN",176
"2008-06-27",4,"PRESERVED_SPECIMEN",244
"2011-09-05",0,"LIVING_SPECIMEN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",662
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2015-04-09",0,"UNKNOWN",1130
"2011-06-10",7,"UNKNOWN",18
"2013-07-09",4,"LIVING_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",481
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2013-12-20",6,"LIVING_SPECIMEN",2639
"2016-01-04",0,"HUMAN_OBSERVATION",2229
"2008-10-10",7,"UNKNOWN",20
"2009-04-06",7,"HUMAN_OBSERVATION",22
"2013-02-20",3,"OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",27387
"2008-06-27",3,"UNKNOWN",44
"2011-09-05",1,"HUMAN_OBSERVATION",6215878
"2012-01-18",1,"FOSSIL_SPECIMEN",5286
"2016-04-05",7,"OBSERVATION",84
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",8050
"2009-06-17",4,"PRESERVED_SPECIMEN",300
"2013-12-20",7,"HUMAN_OBSERVATION",151
"2009-09-25",0,"UNKNOWN",156
"2012-10-31",5,"PRESERVED_SPECIMEN",15774
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",447423
"2015-01-19",5,"LIVING_SPECIMEN",1380
"2016-01-04",1,"LITERATURE",1
"2015-07-03",5,"OBSERVATION",149
"2009-06-17",3,"UNKNOWN",22
"2012-12-11",4,"FOSSIL_SPECIMEN",662
"2009-09-25",1,"FOSSIL_SPECIMEN",4673
"2007-12-19",5,"LIVING_SPECIMEN",1243
"2008-12-17",0,"PRESERVED_SPECIMEN",1575
"2013-07-09",0,"UNKNOWN",720
"2011-06-10",3,"OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",4893
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"HUMAN_OBSERVATION",8626965
"2014-03-28",4,"LIVING_SPECIMEN",27
"2008-10-10",3,"OBSERVATION",2
"2013-09-10",7,"FOSSIL_SPECIMEN",197
"2016-07-04",6,"OBSERVATION",7030
"2012-01-18",5,"LIVING_SPECIMEN",1374
"2012-12-11",5,"PRESERVED_SPECIMEN",15799
"2013-07-09",1,"FOSSIL_SPECIMEN",7569
"2015-10-01",4,"FOSSIL_SPECIMEN",672
"2015-04-09",5,"LIVING_SPECIMEN",1380
"2008-12-17",3,"LIVING_SPECIMEN",60
"2011-02-21",5,"OBSERVATION",149
"2012-07-13",6,"OBSERVATION",7025
"2015-01-19",1,"UNKNOWN",285318
"2014-09-08",3,"LIVING_SPECIMEN",482
