"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"PRESERVED_SPECIMEN",764
"2014-09-08",5,"HUMAN_OBSERVATION",799
"2015-10-01",6,"PRESERVED_SPECIMEN",271309
"2009-09-25",6,"LIVING_SPECIMEN",182
"2012-01-18",3,"PRESERVED_SPECIMEN",1214
"2012-07-13",0,"LIVING_SPECIMEN",15
"2012-10-31",5,"UNKNOWN",3399
"2013-12-20",5,"PRESERVED_SPECIMEN",60258
"2016-04-05",2,"LIVING_SPECIMEN",10
"2016-07-04",1,"HUMAN_OBSERVATION",405443
"2009-12-16",3,"LIVING_SPECIMEN",1486
"2014-03-28",1,"UNKNOWN",9837
"2015-01-19",7,"HUMAN_OBSERVATION",180
"2015-10-01",5,"UNKNOWN",6556
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",54
"2011-02-21",0,"HUMAN_OBSERVATION",2008
"2012-07-13",1,"HUMAN_OBSERVATION",142
"2013-05-21",5,"OBSERVATION",222
"2013-12-20",4,"UNKNOWN",1806
"2008-06-27",6,"PRESERVED_SPECIMEN",109923
"2009-12-16",4,"HUMAN_OBSERVATION",16713
"2011-09-05",2,"LIVING_SPECIMEN",10
"2012-10-31",6,"FOSSIL_SPECIMEN",405
"2015-04-09",2,"UNKNOWN",5
"2008-12-17",0,"UNKNOWN",362
"2010-07-26",4,"HUMAN_OBSERVATION",19545
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2012-03-26",4,"LIVING_SPECIMEN",171
"2013-07-09",6,"LIVING_SPECIMEN",2546
"2015-01-19",4,"PRESERVED_SPECIMEN",3687
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",1909
"2013-02-20",5,"OBSERVATION",222
"2014-03-28",6,"HUMAN_OBSERVATION",18690
"2008-06-27",5,"UNKNOWN",3540
"2012-12-11",1,"OBSERVATION",570466
"2013-07-09",7,"HUMAN_OBSERVATION",43
"2007-12-19",4,"PRESERVED_SPECIMEN",1747
"2008-12-17",1,"FOSSIL_SPECIMEN",7105
"2009-06-17",6,"PRESERVED_SPECIMEN",119769
"2010-07-26",1,"PRESERVED_SPECIMEN",31108
"2012-01-18",7,"HUMAN_OBSERVATION",41
"2012-10-31",7,"PRESERVED_SPECIMEN",3204
"2014-09-08",1,"FOSSIL_SPECIMEN",8497
"2015-04-09",7,"HUMAN_OBSERVATION",180
"2014-03-28",3,"PRESERVED_SPECIMEN",782
"2015-01-19",7,"LIVING_SPECIMEN",34
"2008-04-01",0,"FOSSIL_SPECIMEN",50
"2009-04-06",0,"OBSERVATION",553
"2013-09-10",4,"OBSERVATION",1743
"2015-07-03",7,"OBSERVATION",12874
"2009-06-17",5,"UNKNOWN",3600
"2009-04-06",4,"UNKNOWN",1741
"2012-12-11",6,"FOSSIL_SPECIMEN",405
"2015-10-01",1,"OBSERVATION",414232
"2013-12-20",0,"OBSERVATION",551
"2015-04-09",4,"PRESERVED_SPECIMEN",4344
"2007-12-19",7,"LIVING_SPECIMEN",34
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",54
"2010-07-26",4,"LIVING_SPECIMEN",171
"2012-03-26",0,"UNKNOWN",314
"2011-06-10",5,"OBSERVATION",222
"2016-01-04",2,"LIVING_SPECIMEN",10
"2016-04-05",3,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",2416
"2015-07-03",0,"LIVING_SPECIMEN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",13115
"2008-10-10",5,"OBSERVATION",222
"2008-06-27",1,"OBSERVATION",414432
"2012-01-18",7,"LIVING_SPECIMEN",38
"2012-03-26",1,"FOSSIL_SPECIMEN",7632
"2012-12-11",7,"PRESERVED_SPECIMEN",3206
"2014-09-08",1,"UNKNOWN",19123
"2015-10-01",6,"FOSSIL_SPECIMEN",396
"2009-09-25",4,"PRESERVED_SPECIMEN",2266
"2013-12-20",5,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"LIVING_SPECIMEN",34
"2015-07-03",1,"HUMAN_OBSERVATION",289505
"2016-04-05",0,"PRESERVED_SPECIMEN",8070
"2008-12-17",5,"LIVING_SPECIMEN",4072
"2009-12-16",1,"PRESERVED_SPECIMEN",30063
"2011-02-21",7,"OBSERVATION",11151
"2012-03-26",5,"HUMAN_OBSERVATION",770
"2015-01-19",3,"UNKNOWN",65863
"2014-09-08",5,"LIVING_SPECIMEN",4115
"2012-12-11",6,"UNKNOWN",3932
"2008-04-01",4,"LIVING_SPECIMEN",170
"2009-04-06",6,"PRESERVED_SPECIMEN",119700
"2009-06-17",1,"OBSERVATION",432995
"2008-06-27",6,"FOSSIL_SPECIMEN",103
"2008-12-17",6,"HUMAN_OBSERVATION",18523
"2010-04-01",7,"OBSERVATION",9428
"2011-09-05",0,"PRESERVED_SPECIMEN",1071
"2010-07-26",0,"UNKNOWN",367
"2013-07-09",4,"PRESERVED_SPECIMEN",3088
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",19062
"2015-01-19",4,"FOSSIL_SPECIMEN",6627
"2015-10-01",7,"PRESERVED_SPECIMEN",3384
"2009-09-25",7,"LIVING_SPECIMEN",34
"2011-02-21",0,"LIVING_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",2823
"2012-10-31",6,"UNKNOWN",4183
"2013-12-20",6,"PRESERVED_SPECIMEN",193695
"2016-04-05",3,"LIVING_SPECIMEN",1621
"2009-12-16",4,"LIVING_SPECIMEN",171
"2015-10-01",6,"UNKNOWN",3483
"2007-12-19",4,"FOSSIL_SPECIMEN",223
"2009-06-17",6,"FOSSIL_SPECIMEN",104
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",7371
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2012-01-18",3,"UNKNOWN",114384
"2013-05-21",6,"OBSERVATION",1243971
"2013-12-20",5,"UNKNOWN",3353
"2008-06-27",7,"PRESERVED_SPECIMEN",3127
"2009-12-16",5,"HUMAN_OBSERVATION",769
"2011-09-05",3,"LIVING_SPECIMEN",1557
"2012-10-31",7,"FOSSIL_SPECIMEN",54
"2015-04-09",3,"UNKNOWN",65863
"2008-12-17",1,"UNKNOWN",17112
"2010-07-26",5,"HUMAN_OBSERVATION",769
"2012-03-26",5,"LIVING_SPECIMEN",4115
"2013-07-09",7,"LIVING_SPECIMEN",37
"2015-01-19",5,"PRESERVED_SPECIMEN",75040
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2016-01-04",3,"HUMAN_OBSERVATION",3
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2013-02-20",6,"OBSERVATION",1243971
"2014-03-28",7,"HUMAN_OBSERVATION",91
"2008-04-01",0,"UNKNOWN",244
"2008-06-27",6,"UNKNOWN",5127
"2011-09-05",4,"HUMAN_OBSERVATION",34452
"2012-01-18",4,"FOSSIL_SPECIMEN",278
"2015-04-09",4,"FOSSIL_SPECIMEN",6662
"2007-12-19",5,"PRESERVED_SPECIMEN",44173
"2009-06-17",7,"PRESERVED_SPECIMEN",3131
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",157
"2016-01-04",0,"PRESERVED_SPECIMEN",8152
"2016-07-04",2,"LIVING_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",294
"2014-03-28",4,"PRESERVED_SPECIMEN",5380
"2015-01-19",8,"LIVING_SPECIMEN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",6095
"2009-04-06",1,"OBSERVATION",431259
"2013-05-21",0,"HUMAN_OBSERVATION",4219
"2013-09-10",5,"OBSERVATION",222
"2009-06-17",6,"UNKNOWN",5257
"2009-04-06",5,"UNKNOWN",3600
"2012-12-11",7,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"FOSSIL_SPECIMEN",230
"2013-12-20",1,"OBSERVATION",414627
"2015-04-09",5,"PRESERVED_SPECIMEN",76009
"2016-04-05",0,"FOSSIL_SPECIMEN",617
"2008-12-17",3,"PRESERVED_SPECIMEN",700
"2009-12-16",1,"FOSSIL_SPECIMEN",7371
"2010-07-26",5,"LIVING_SPECIMEN",4110
"2010-11-17",2,"LIVING_SPECIMEN",5
"2012-03-26",1,"UNKNOWN",23029
"2013-02-20",0,"HUMAN_OBSERVATION",4219
"2013-07-09",3,"UNKNOWN",129113
"2011-06-10",6,"OBSERVATION",1243971
"2014-09-08",3,"PRESERVED_SPECIMEN",309
"2016-01-04",3,"LIVING_SPECIMEN",1621
"2016-04-05",4,"HUMAN_OBSERVATION",54558
"2014-03-28",7,"LIVING_SPECIMEN",37
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"OBSERVATION",1243970
"2009-04-06",6,"FOSSIL_SPECIMEN",104
"2011-09-05",0,"FOSSIL_SPECIMEN",54
"2013-07-09",4,"FOSSIL_SPECIMEN",6459
"2015-10-01",7,"FOSSIL_SPECIMEN",139
"2009-09-25",5,"PRESERVED_SPECIMEN",53288
"2013-12-20",6,"FOSSIL_SPECIMEN",347
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",96658
"2008-12-17",6,"LIVING_SPECIMEN",167
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",18529
"2015-01-19",4,"UNKNOWN",3237
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2013-05-21",0,"LIVING_SPECIMEN",15
"2014-09-08",6,"LIVING_SPECIMEN",2473
"2012-12-11",7,"UNKNOWN",43
"2008-04-01",5,"LIVING_SPECIMEN",4077
"2009-04-06",7,"PRESERVED_SPECIMEN",3131
"2008-06-27",7,"FOSSIL_SPECIMEN",16
"2011-06-10",0,"HUMAN_OBSERVATION",4837
"2011-09-05",1,"PRESERVED_SPECIMEN",36904
"2012-10-31",3,"OBSERVATION",4
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2007-12-19",4,"UNKNOWN",340
"2010-07-26",1,"UNKNOWN",15775
"2012-03-26",3,"PRESERVED_SPECIMEN",662
"2013-07-09",5,"PRESERVED_SPECIMEN",60802
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2014-09-08",7,"HUMAN_OBSERVATION",91
"2015-01-19",5,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"HUMAN_OBSERVATION",1896
"2012-01-18",5,"PRESERVED_SPECIMEN",58197
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-10-31",7,"UNKNOWN",43
"2013-12-20",7,"PRESERVED_SPECIMEN",3201
"2016-04-05",4,"LIVING_SPECIMEN",180
"2016-07-04",3,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",4115
"2014-03-28",3,"UNKNOWN",64878
"2015-10-01",7,"UNKNOWN",10
"2009-06-17",7,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"UNKNOWN",4004
"2013-05-21",7,"OBSERVATION",12874
"2013-12-20",6,"UNKNOWN",2933
"2009-12-16",6,"HUMAN_OBSERVATION",18529
"2011-09-05",4,"LIVING_SPECIMEN",171
"2015-04-09",4,"UNKNOWN",3242
"2016-01-04",0,"FOSSIL_SPECIMEN",611
"2010-07-26",6,"HUMAN_OBSERVATION",18523
"2012-03-26",6,"LIVING_SPECIMEN",472
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",6617
"2015-01-19",6,"PRESERVED_SPECIMEN",233153
"2015-01-19",0,"OBSERVATION",551
"2016-01-04",4,"HUMAN_OBSERVATION",54475
"2013-02-20",7,"OBSERVATION",12874
"2008-04-01",1,"UNKNOWN",10467
"2008-06-27",7,"UNKNOWN",42
"2011-09-05",5,"HUMAN_OBSERVATION",770
"2012-12-11",3,"OBSERVATION",4
"2009-09-25",0,"OBSERVATION",553
"2015-04-09",5,"FOSSIL_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",105028
"2010-07-26",3,"PRESERVED_SPECIMEN",731
"2010-11-17",0,"PRESERVED_SPECIMEN",808
"2007-12-19",0,"OBSERVATION",439
"2008-10-10",0,"LIVING_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",2002
"2016-01-04",1,"PRESERVED_SPECIMEN",96944
"2016-04-05",0,"UNKNOWN",110
"2016-07-04",3,"LIVING_SPECIMEN",1621
"2009-12-16",1,"UNKNOWN",16155
"2014-03-28",5,"PRESERVED_SPECIMEN",61429
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-05-21",1,"HUMAN_OBSERVATION",190
"2013-09-10",6,"OBSERVATION",1243971
"2009-06-17",7,"UNKNOWN",39
"2009-04-06",6,"UNKNOWN",5102
"2013-07-09",0,"OBSERVATION",551
"2015-10-01",3,"OBSERVATION",4
"2011-09-05",0,"UNKNOWN",423
"2012-01-18",0,"OBSERVATION",551
"2015-04-09",6,"PRESERVED_SPECIMEN",239348
"2016-04-05",1,"FOSSIL_SPECIMEN",9861
"2008-12-17",4,"PRESERVED_SPECIMEN",2233
"2010-07-26",6,"LIVING_SPECIMEN",1108
"2010-11-17",3,"LIVING_SPECIMEN",1486
"2013-02-20",1,"HUMAN_OBSERVATION",173
"2013-07-09",4,"UNKNOWN",2328
"2015-04-09",0,"OBSERVATION",551
"2011-06-10",7,"OBSERVATION",12874
"2014-09-08",4,"PRESERVED_SPECIMEN",3122
"2016-01-04",4,"LIVING_SPECIMEN",180
"2016-04-05",5,"HUMAN_OBSERVATION",3569
"2014-03-28",8,"LIVING_SPECIMEN",3
"2015-07-03",2,"LIVING_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",11679
"2008-04-01",3,"PRESERVED_SPECIMEN",147
"2008-10-10",7,"OBSERVATION",4721
"2009-04-06",7,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",7568
"2013-07-09",5,"FOSSIL_SPECIMEN",20
"2014-09-08",3,"UNKNOWN",65591
"2009-09-25",6,"PRESERVED_SPECIMEN",166374
"2012-07-13",0,"PRESERVED_SPECIMEN",2009
"2013-09-10",0,"HUMAN_OBSERVATION",4237
"2013-12-20",7,"FOSSIL_SPECIMEN",54
"2015-07-03",3,"HUMAN_OBSERVATION",10
"2008-12-17",7,"LIVING_SPECIMEN",34
"2009-12-16",3,"PRESERVED_SPECIMEN",731
"2011-06-10",0,"LIVING_SPECIMEN",11
"2012-03-26",7,"HUMAN_OBSERVATION",41
"2015-01-19",5,"UNKNOWN",7474
"2014-09-08",7,"LIVING_SPECIMEN",34
"2008-04-01",6,"LIVING_SPECIMEN",168
"2009-06-17",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",59
"2012-10-31",4,"OBSERVATION",1743
"2007-12-19",5,"UNKNOWN",3550
"2012-03-26",4,"PRESERVED_SPECIMEN",2388
"2013-07-09",6,"PRESERVED_SPECIMEN",193765
"2015-01-19",6,"FOSSIL_SPECIMEN",393
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2011-02-21",2,"LIVING_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",171827
"2012-07-13",3,"LIVING_SPECIMEN",1595
"2016-01-04",0,"UNKNOWN",82
"2016-04-05",5,"LIVING_SPECIMEN",4390
"2016-07-04",4,"HUMAN_OBSERVATION",54782
"2009-12-16",6,"LIVING_SPECIMEN",1159
"2014-03-28",4,"UNKNOWN",65
"2007-12-19",6,"FOSSIL_SPECIMEN",102
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"UNKNOWN",3832
"2012-07-13",4,"HUMAN_OBSERVATION",38413
"2013-12-20",7,"UNKNOWN",42
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2011-09-05",5,"LIVING_SPECIMEN",4115
"2015-04-09",5,"UNKNOWN",7466
"2016-01-04",1,"FOSSIL_SPECIMEN",9315
