"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",151
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3076
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",20
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5538
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1527
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",671
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",457
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4935
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",559
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4740
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",626938
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",9834
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",916
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8930
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",160857
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63491
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5467
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11972
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",259
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",290
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",22912
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",913
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",626104
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",193
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2883
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",87
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",452
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",266
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",87942
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1110
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6928
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",886
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",566
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",764
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",341
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",26
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6561
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10736
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",569
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",361
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5079
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",896
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76699
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",203
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",38
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2090
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",179
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",318
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4159
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",603
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2269
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",943
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",16306
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",88648
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",406
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",846
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21718
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6564
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",64
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4036
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1879
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",195
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27075
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5899
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6345
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4516
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",207
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4318
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",361
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5428
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",151
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",88689
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6067
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4906
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21046
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",50
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",569
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",916
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15161
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",457
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",9748
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52522
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",151
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4849
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",452
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3918
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16854
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2269
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",772
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",548
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4445
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",37
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72966
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",160865
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",616224
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16266
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",223
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3761
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",170
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",21609
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16962
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",134
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78360
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1201
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1061
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",548
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",717
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4366
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5425
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2883
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",11827
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10397
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",860
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1215
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",222
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",662
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1548
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2437
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",330664
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",56
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7248
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28147
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",653
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",341
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4615
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2131
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",809
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",335481
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16570
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40580
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",335482
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",319
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21612
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3548
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",656
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3485
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13441
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16962
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",917
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",15143
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2226
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",512
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",325
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77059
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",425
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",15621
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
