"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1231
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13648
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5293
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1219
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",715
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27625
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",102570
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Unknown","Unknown","YearOnly",754
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",58
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",310
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",869
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4235
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58026
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",47
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1765
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",406
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8482
"2019-10-09","UNKNOWN","Family","Unknown","YearOnly",29
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",918
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1709
"2019-10-09","UNKNOWN","Genus","Unknown","YearOnly",112
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",361
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1641
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",243
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311669
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",169
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19837
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",744
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1219
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5293
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",715
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2455
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27625
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10887
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1231
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13648
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4059
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58026
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",918
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1709
"2020-01-01","UNKNOWN","Genus","Unknown","YearOnly",112
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8482
"2020-01-01","UNKNOWN","Family","Unknown","YearOnly",29
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2574
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Unknown","Unknown","YearOnly",756
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",3
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",361
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",869
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",102570
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4235
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",47
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23857
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",57
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",307
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1765
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",413
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",744
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",243
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311669
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",169
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19837
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1641
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1538
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14259
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5316
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1316
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",728
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29075
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3131
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10931
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1765
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",413
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4059
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8482
"2020-04-01","UNKNOWN","Family","Unknown","YearOnly",29
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",918
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1709
"2020-04-01","UNKNOWN","Genus","Unknown","YearOnly",112
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",361
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2574
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",102570
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Unknown","Unknown","YearOnly",756
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23857
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",57
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",3
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",869
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4235
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58026
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",47
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",307
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2191
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3466
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",530
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",578
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",490120
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",999
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",342
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",509
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",227
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2970
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",308
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1801
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33121
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3665
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5749
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",738
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1661
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6664
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58818
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11617
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2917
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33148
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4059
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67801
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1816
"2020-07-01","UNKNOWN","Genus","Unknown","YearOnly",112
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9023
"2020-07-01","UNKNOWN","Family","Unknown","YearOnly",29
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2574
"2020-07-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2020-07-01","UNKNOWN","Unknown","Unknown","YearOnly",756
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1685
"2020-07-01","UNKNOWN","Family","Unknown","Unknown",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",407
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",945
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",115833
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4641
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",60
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23857
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",57
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",307
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3812
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",413
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2191
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5267
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2586
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1087
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492818
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2970
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
