"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"UNKNOWN",10
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",13336
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",13359
"2019-04-06",0,"UNKNOWN",10
"2018-04-09",1,"PRESERVED_SPECIMEN",56719
"2008-10-10",3,"PRESERVED_SPECIMEN",110
"2017-10-12",6,"FOSSIL_SPECIMEN",319
"2018-07-11",1,"MACHINE_OBSERVATION",722
"2010-04-01",1,"UNKNOWN",1699
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2012-01-18",6,"HUMAN_OBSERVATION",1255
"2009-06-17",5,"OBSERVATION",107
"2016-07-04",4,"LIVING_SPECIMEN",75
"2016-12-27",1,"FOSSIL_SPECIMEN",240
"2017-10-12",0,"PRESERVED_SPECIMEN",243
"2011-09-05",7,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",570
"2011-06-10",0,"HUMAN_OBSERVATION",760
"2013-09-10",4,"PRESERVED_SPECIMEN",144
"2016-10-07",1,"FOSSIL_SPECIMEN",240
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",278
"2008-04-01",1,"UNKNOWN",2065
"2015-07-03",1,"OBSERVATION",27960
"2010-04-01",4,"HUMAN_OBSERVATION",8153
"2012-07-13",4,"OBSERVATION",587
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2015-04-09",5,"LIVING_SPECIMEN",194
"2016-07-04",1,"LITERATURE",12
"2015-04-09",5,"OBSERVATION",107
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",23
"2013-02-20",5,"OBSERVATION",107
"2016-01-04",4,"FOSSIL_SPECIMEN",8422
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",22
"2011-06-10",6,"LIVING_SPECIMEN",20
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",19
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"UNKNOWN",786
"2012-07-13",5,"UNKNOWN",785
"2012-10-31",6,"OBSERVATION",19
"2013-07-09",0,"OBSERVATION",133
"2019-01-01",1,"FOSSIL_SPECIMEN",266
"2016-04-05",3,"PRESERVED_SPECIMEN",163
"2009-12-16",1,"UNKNOWN",1666
"2013-05-21",1,"FOSSIL_SPECIMEN",175
"2018-07-11",0,"FOSSIL_SPECIMEN",281
"2014-03-28",6,"HUMAN_OBSERVATION",1288
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",706
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",22440
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",3143
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",8039
"2012-03-26",0,"HUMAN_OBSERVATION",410
"2014-09-08",0,"UNKNOWN",685
"2009-06-17",6,"OBSERVATION",8
"2016-07-04",5,"LIVING_SPECIMEN",203
"2017-10-12",1,"PRESERVED_SPECIMEN",60981
"2010-07-26",4,"UNKNOWN",248
"2014-03-28",3,"LIVING_SPECIMEN",23
"2016-07-04",5,"OBSERVATION",107
"2013-07-09",4,"HUMAN_OBSERVATION",12964
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",1924
"2013-09-10",5,"PRESERVED_SPECIMEN",597
"2018-04-09",1,"MACHINE_OBSERVATION",722
"2016-10-07",3,"UNKNOWN",25
"2010-04-01",5,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",107
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",31
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",6,"OBSERVATION",20
"2009-12-16",1,"OBSERVATION",22440
"2012-01-18",4,"LIVING_SPECIMEN",75
"2013-02-20",6,"OBSERVATION",19
"2018-09-28",5,"UNKNOWN",790
"2011-06-10",7,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",587
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",1835
"2012-07-13",6,"UNKNOWN",1822
"2012-10-31",7,"OBSERVATION",6
"2017-12-22",3,"UNKNOWN",26
"2013-07-09",1,"OBSERVATION",23687
"2016-04-05",4,"PRESERVED_SPECIMEN",297
"2019-01-01",3,"MATERIAL_SAMPLE",78
"2018-07-11",1,"FOSSIL_SPECIMEN",266
"2012-01-18",1,"LITERATURE",5
"2019-07-01",6,"HUMAN_OBSERVATION",62043
"2015-07-03",6,"HUMAN_OBSERVATION",1291
"2014-09-08",0,"FOSSIL_SPECIMEN",176
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",174
"2008-10-10",5,"PRESERVED_SPECIMEN",563
"2017-04-12",0,"OBSERVATION",132
"2009-12-16",5,"HUMAN_OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",2111
"2014-09-08",1,"UNKNOWN",10005
"2009-06-17",7,"OBSERVATION",6
"2016-07-04",6,"LIVING_SPECIMEN",31
"2010-07-26",5,"UNKNOWN",785
"2014-03-28",4,"LIVING_SPECIMEN",75
"2016-07-04",6,"OBSERVATION",18
"2008-12-17",0,"OBSERVATION",5
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",570
"2013-09-10",6,"PRESERVED_SPECIMEN",82516
"2019-07-01",3,"LIVING_SPECIMEN",33
"2011-09-05",0,"OBSERVATION",133
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",1255
"2012-07-13",6,"OBSERVATION",19
"2015-04-09",7,"LIVING_SPECIMEN",15
"2011-09-05",1,"UNKNOWN",1320
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",6
"2012-01-18",5,"LIVING_SPECIMEN",191
"2013-02-20",7,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",319
"2018-09-28",6,"UNKNOWN",6182
"2012-01-18",5,"OBSERVATION",107
"2017-04-12",4,"HUMAN_OBSERVATION",13359
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",19
"2016-01-04",0,"PRESERVED_SPECIMEN",1357
"2016-04-05",5,"PRESERVED_SPECIMEN",627
"2015-01-19",4,"FOSSIL_SPECIMEN",8419
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",12964
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",177
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",307
"2008-10-10",6,"PRESERVED_SPECIMEN",5184
"2017-04-12",1,"OBSERVATION",279
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",1255
"2010-04-01",4,"UNKNOWN",248
"2016-07-04",7,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",8422
"2017-10-12",3,"PRESERVED_SPECIMEN",162
"2010-07-26",6,"UNKNOWN",8434
"2014-03-28",5,"LIVING_SPECIMEN",194
"2016-07-04",7,"OBSERVATION",6
"2008-12-17",1,"OBSERVATION",22122
"2013-07-09",6,"HUMAN_OBSERVATION",1278
"2014-03-28",5,"OBSERVATION",107
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",8422
"2019-07-01",4,"LIVING_SPECIMEN",75
"2011-09-05",1,"OBSERVATION",22413
"2019-07-01",4,"OBSERVATION",208
"2008-04-01",4,"UNKNOWN",207
"2015-07-03",4,"OBSERVATION",570
"2016-10-07",5,"UNKNOWN",794
"2009-06-17",0,"UNKNOWN",13
"2012-07-13",7,"OBSERVATION",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",19
"2015-10-01",3,"LIVING_SPECIMEN",23
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",26
"2019-07-01",1,"LITERATURE",12
"2017-12-22",5,"UNKNOWN",790
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",57107
"2019-01-01",4,"FOSSIL_SPECIMEN",8510
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",82304
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2009-12-16",4,"UNKNOWN",124
"2013-05-21",4,"FOSSIL_SPECIMEN",8129
"2015-04-09",0,"UNKNOWN",686
"2019-01-01",5,"UNKNOWN",782
"2013-02-20",0,"UNKNOWN",10
"2011-09-05",5,"HUMAN_OBSERVATION",2
"2013-07-09",4,"UNKNOWN",246
"2010-04-01",4,"OBSERVATION",379
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",760
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",785
"2014-09-08",3,"UNKNOWN",106
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",285
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",31
"2014-03-28",6,"OBSERVATION",23
"2011-06-10",4,"HUMAN_OBSERVATION",19857
"2019-07-01",5,"LIVING_SPECIMEN",211
"2019-07-01",5,"OBSERVATION",107
"2008-04-01",5,"UNKNOWN",743
"2015-07-03",5,"OBSERVATION",107
"2016-10-07",6,"UNKNOWN",6178
"2009-06-17",1,"UNKNOWN",1596
"2013-12-20",3,"LIVING_SPECIMEN",23
"2016-07-04",0,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",392
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",133
"2012-01-18",7,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",75
"2017-04-12",6,"HUMAN_OBSERVATION",1561
"2012-12-11",4,"LIVING_SPECIMEN",75
"2008-10-10",0,"HUMAN_OBSERVATION",353
"2017-12-22",6,"UNKNOWN",18375
"2013-07-09",4,"OBSERVATION",587
"2011-06-10",1,"OBSERVATION",22503
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2019-01-01",6,"MATERIAL_SAMPLE",1352
"2009-12-16",5,"UNKNOWN",785
"2015-01-19",6,"FOSSIL_SPECIMEN",319
"2018-07-11",4,"FOSSIL_SPECIMEN",8510
"2012-10-31",1,"FOSSIL_SPECIMEN",23
"2015-04-09",1,"UNKNOWN",10369
"2019-01-01",6,"UNKNOWN",6170
"2013-02-20",1,"UNKNOWN",719
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2011-09-05",6,"HUMAN_OBSERVATION",1255
"2013-07-09",5,"UNKNOWN",786
"2015-01-19",0,"PRESERVED_SPECIMEN",610
"2010-04-01",5,"OBSERVATION",107
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",711
"2019-04-06",5,"UNKNOWN",782
"2017-04-12",3,"LIVING_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",85662
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2010-04-01",6,"UNKNOWN",8434
"2012-03-26",4,"HUMAN_OBSERVATION",12964
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",319
"2017-10-12",5,"PRESERVED_SPECIMEN",729
"2008-12-17",3,"LIVING_SPECIMEN",7
"2014-03-28",7,"LIVING_SPECIMEN",15
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",6
"2011-06-10",5,"HUMAN_OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",319
"2016-12-27",0,"PRESERVED_SPECIMEN",242
"2019-07-01",6,"LIVING_SPECIMEN",3180
"2009-06-17",1,"FOSSIL_SPECIMEN",22
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",410
"2019-07-01",6,"OBSERVATION",10
"2008-04-01",6,"UNKNOWN",8035
"2015-07-03",6,"OBSERVATION",20
"2016-07-04",0,"FOSSIL_SPECIMEN",179
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",942
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",75
"2016-07-04",1,"UNKNOWN",937
"2011-09-05",4,"UNKNOWN",248
"2009-12-16",5,"OBSERVATION",107
"2012-03-26",1,"OBSERVATION",23446
"2018-09-28",0,"MATERIAL_SAMPLE",40
"2015-10-01",5,"LIVING_SPECIMEN",194
"2012-12-11",5,"LIVING_SPECIMEN",194
"2008-10-10",1,"HUMAN_OBSERVATION",211
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",107
"2016-01-04",3,"PRESERVED_SPECIMEN",163
"2019-01-01",6,"FOSSIL_SPECIMEN",554
"2009-09-25",0,"PRESERVED_SPECIMEN",209
"2013-02-20",1,"FOSSIL_SPECIMEN",23
"2007-12-19",0,"PRESERVED_SPECIMEN",454
"2009-12-16",6,"UNKNOWN",8432
"2013-05-21",6,"FOSSIL_SPECIMEN",266
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2019-01-01",0,"PRESERVED_SPECIMEN",433
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",722
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",229
"2013-07-09",6,"UNKNOWN",1794
"2015-01-19",1,"PRESERVED_SPECIMEN",41221
"2010-04-01",6,"OBSERVATION",10
"2019-04-06",6,"UNKNOWN",6169
"2014-09-08",4,"FOSSIL_SPECIMEN",8419
"2017-04-12",4,"LIVING_SPECIMEN",75
"2018-04-09",7,"PRESERVED_SPECIMEN",30
"2017-04-12",4,"OBSERVATION",347
"2009-04-06",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"UNKNOWN",1
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",788
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",72845
"2008-12-17",4,"LIVING_SPECIMEN",75
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",411
"2011-06-10",6,"HUMAN_OBSERVATION",1268
"2015-10-01",0,"HUMAN_OBSERVATION",410
"2012-12-11",0,"HUMAN_OBSERVATION",410
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",65167
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2019-07-01",7,"LIVING_SPECIMEN",15
"2011-09-05",4,"OBSERVATION",587
"2016-04-05",1,"HUMAN_OBSERVATION",67930
"2017-04-12",1,"LITERATURE",12
"2015-07-03",7,"OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",240
"2016-10-07",1,"PRESERVED_SPECIMEN",67590
"2013-12-20",5,"LIVING_SPECIMEN",194
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",786
"2014-03-28",0,"UNKNOWN",10
"2018-09-28",0,"FOSSIL_SPECIMEN",281
"2009-12-16",6,"OBSERVATION",10
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2010-11-17",1,"FOSSIL_SPECIMEN",22
"2015-10-01",6,"LIVING_SPECIMEN",31
"2012-07-13",1,"FOSSIL_SPECIMEN",23
"2012-12-11",6,"LIVING_SPECIMEN",20
"2018-04-09",0,"HUMAN_OBSERVATION",410
"2013-07-09",6,"OBSERVATION",19
"2016-01-04",4,"PRESERVED_SPECIMEN",294
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",44328
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2019-01-01",8,"MATERIAL_SAMPLE",155
"2007-12-19",1,"PRESERVED_SPECIMEN",38011
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",554
"2015-04-09",3,"UNKNOWN",131
"2019-01-01",1,"PRESERVED_SPECIMEN",61141
"2012-01-18",1,"UNKNOWN",1311
"2013-05-21",1,"PRESERVED_SPECIMEN",34588
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",282
"2010-04-01",7,"OBSERVATION",6
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",203
"2017-04-12",5,"OBSERVATION",107
"2009-04-06",4,"LIVING_SPECIMEN",75
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1255
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2014-09-08",6,"UNKNOWN",2088
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",410
"2017-10-12",7,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"LIVING_SPECIMEN",185
"2008-12-17",5,"OBSERVATION",107
"2015-10-01",1,"HUMAN_OBSERVATION",29642
"2012-12-11",1,"HUMAN_OBSERVATION",3305
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",107
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",124
"2013-12-20",6,"LIVING_SPECIMEN",32
"2016-07-04",3,"UNKNOWN",25
"2011-09-05",6,"UNKNOWN",1836
"2012-03-26",3,"LIVING_SPECIMEN",23
"2014-03-28",1,"UNKNOWN",606
"2018-09-28",1,"FOSSIL_SPECIMEN",266
"2009-12-16",7,"OBSERVATION",6
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",15
"2012-12-11",7,"LIVING_SPECIMEN",15
"2018-04-09",1,"HUMAN_OBSERVATION",104095
"2019-07-01",0,"UNKNOWN",10
"2008-06-27",3,"LIVING_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",686
"2013-07-09",7,"OBSERVATION",6
"2016-01-04",5,"PRESERVED_SPECIMEN",626
"2011-06-10",4,"OBSERVATION",379
"2016-10-07",1,"MACHINE_OBSERVATION",717
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",410
"2015-04-09",4,"UNKNOWN",14
"2013-02-20",4,"UNKNOWN",246
"2008-12-17",0,"HUMAN_OBSERVATION",354
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2018-07-11",1,"PRESERVED_SPECIMEN",59652
"2017-12-22",1,"MACHINE_OBSERVATION",722
"2014-09-08",6,"FOSSIL_SPECIMEN",319
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",10
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",191
"2019-01-01",1,"MACHINE_OBSERVATION",722
"2014-09-08",0,"PRESERVED_SPECIMEN",854
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",22
"2011-02-21",4,"LIVING_SPECIMEN",75
"2013-12-20",1,"HUMAN_OBSERVATION",6878
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",8
"2016-12-27",3,"PRESERVED_SPECIMEN",163
"2011-09-05",6,"OBSERVATION",19
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",163
"2009-06-17",5,"UNKNOWN",785
"2011-02-21",1,"LITERATURE",5
"2013-12-20",7,"LIVING_SPECIMEN",15
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",75
"2015-07-03",0,"FOSSIL_SPECIMEN",177
"2012-03-26",4,"OBSERVATION",587
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",283
"2019-07-01",1,"UNKNOWN",3957
"2008-06-27",4,"LIVING_SPECIMEN",75
"2008-10-10",4,"HUMAN_OBSERVATION",7007
"2015-07-03",1,"UNKNOWN",10368
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",81717
"2009-09-25",3,"PRESERVED_SPECIMEN",116
"2011-06-10",5,"OBSERVATION",107
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",354
"2016-04-05",0,"OBSERVATION",132
"2017-10-12",1,"HUMAN_OBSERVATION",88131
"2015-04-09",5,"UNKNOWN",796
"2019-01-01",3,"PRESERVED_SPECIMEN",174
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",786
"2008-12-17",1,"HUMAN_OBSERVATION",211
"2013-05-21",3,"PRESERVED_SPECIMEN",149
"2015-01-19",4,"PRESERVED_SPECIMEN",142
"2019-04-06",0,"MATERIAL_SAMPLE",258
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"LIVING_SPECIMEN",15
"2017-07-24",0,"HUMAN_OBSERVATION",410
"2008-10-10",1,"OBSERVATION",798
"2009-04-06",6,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",44088
"2011-02-21",5,"LIVING_SPECIMEN",191
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",6
"2016-12-27",4,"PRESERVED_SPECIMEN",297
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",6
"2016-04-05",4,"HUMAN_OBSERVATION",13359
"2016-07-04",4,"FOSSIL_SPECIMEN",8422
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2016-10-07",4,"PRESERVED_SPECIMEN",297
"2009-06-17",6,"UNKNOWN",8403
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",794
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",191
"2015-07-03",1,"FOSSIL_SPECIMEN",218
"2012-03-26",5,"OBSERVATION",107
"2017-12-22",1,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"LIVING_SPECIMEN",185
"2008-10-10",5,"HUMAN_OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",10
"2015-10-01",0,"OBSERVATION",132
"2012-12-11",0,"OBSERVATION",133
"2016-04-05",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1362
"2016-04-05",1,"OBSERVATION",279
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",2111
"2019-01-01",4,"PRESERVED_SPECIMEN",306
"2011-02-21",0,"HUMAN_OBSERVATION",366
"2013-02-20",6,"UNKNOWN",1794
"2013-07-09",0,"FOSSIL_SPECIMEN",175
"2012-01-18",4,"UNKNOWN",248
"2013-05-21",4,"PRESERVED_SPECIMEN",144
"2015-01-19",5,"PRESERVED_SPECIMEN",599
"2018-07-11",3,"PRESERVED_SPECIMEN",174
"2012-10-31",0,"PRESERVED_SPECIMEN",215
"2019-04-06",0,"FOSSIL_SPECIMEN",281
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",279
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",22
"2017-07-24",1,"HUMAN_OBSERVATION",87834
"2018-04-09",0,"OBSERVATION",132
"2009-04-06",7,"LIVING_SPECIMEN",15
"2011-02-21",6,"LIVING_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",13359
"2012-12-11",4,"HUMAN_OBSERVATION",12964
"2016-01-04",0,"HUMAN_OBSERVATION",410
"2016-12-27",5,"PRESERVED_SPECIMEN",634
"2008-04-01",1,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"LIVING_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",11
"2014-09-08",1,"MACHINE_OBSERVATION",707
"2016-10-07",5,"PRESERVED_SPECIMEN",632
"2009-06-17",0,"PRESERVED_SPECIMEN",279
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",1795
"2008-12-17",0,"UNKNOWN",11
"2012-03-26",6,"LIVING_SPECIMEN",12
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",8510
"2012-03-26",6,"OBSERVATION",19
"2013-12-20",0,"OBSERVATION",132
"2018-04-09",4,"HUMAN_OBSERVATION",13359
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"HUMAN_OBSERVATION",13
"2015-07-03",3,"UNKNOWN",131
"2009-09-25",5,"PRESERVED_SPECIMEN",587
"2009-12-16",1,"FOSSIL_SPECIMEN",22
"2011-06-10",7,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",27954
"2007-12-19",5,"PRESERVED_SPECIMEN",535
"2012-12-11",1,"OBSERVATION",23687
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",729
"2011-02-21",1,"HUMAN_OBSERVATION",1494
"2013-02-20",0,"PRESERVED_SPECIMEN",229
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",175
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2012-01-18",5,"UNKNOWN",786
"2013-05-21",5,"PRESERVED_SPECIMEN",594
"2015-01-19",6,"PRESERVED_SPECIMEN",88029
"2018-07-11",4,"PRESERVED_SPECIMEN",307
"2012-10-31",1,"PRESERVED_SPECIMEN",30142
"2019-04-06",1,"FOSSIL_SPECIMEN",263
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",278
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2011-02-21",7,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",12996
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",132
