"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2530
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1487
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9112
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",225
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34644
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3421
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1372
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",638
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20578
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",543
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13360
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",259
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2065
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",28
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",258
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4660
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",414
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",772
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",362
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",538
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13316
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13556
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1364
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1411
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",81
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2485
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2069
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",448
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6199
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14241
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1445
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3345
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5674
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",775
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20411
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32905
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",252
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1345
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",649
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12568
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",254
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",247
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4302
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",853
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",25
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",361
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13317
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1364
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",462
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13582
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",81
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1411
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",251
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2085
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",451
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5659
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14452
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12768
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2525
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1391
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",779
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33062
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3262
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5703
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21275
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",852
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",360
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",247
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4302
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",254
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
