"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",70
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4415
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2693
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",966
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",324
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",547
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4351
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",128
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",468
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1710
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1077
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16896
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5743
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3112
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",357
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",79
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",653
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1424
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",83
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",277
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6425
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",242
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10577
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",96
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3398
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1953
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1218
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35093
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",209
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12365
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11509
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8356040
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8133
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3518
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",293
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21904
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110696
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",539
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",179
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3686
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23140
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1044
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9573
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",523
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1107
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",135
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",82
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",133
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3680
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62441
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617539
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8570
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9588
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4107
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80461
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",175
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13744
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1077
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",73
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5434
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",114
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8584
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",256
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",143
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1528
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2834
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2928
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10694
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1720
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",79
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",58
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",112
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",819
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",190
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5254
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1441
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",704
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",604
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",47
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",17
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",685
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",588
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2791
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",33
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",115
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",111
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",67
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1513
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",416
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",22
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19224
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",117
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",277
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",44
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",381
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2756
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3001
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2795
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1134
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",84
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53398
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",638
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",144
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",68
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",355
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",85
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",125
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",811
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",396
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",29
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",53
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",92
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",211
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2015-07-03","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",398
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",164
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1285
"2015-07-03","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1483
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",90002
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",217
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",172
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3457
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4837
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",345
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2647
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",745
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",17
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",17554
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3313
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",457
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",13491
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",10165
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",115902
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",127
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1109
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1015
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",497
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1559
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7513
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",123
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3323
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",19
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",15199
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41407
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",290
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",39
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",31885
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",6818
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",16
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",647
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",11293
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearOnly",16
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",276264
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",45256
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",838
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",52
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonth",12
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",12772
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",18319
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",46095
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",387
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",1479
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",17429
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23259
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",29136
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",5124
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",152575
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",16
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",1780
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",673401
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearOnly",19
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",171
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8313
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15244
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",298
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",111406
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",341
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",417
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",203186
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",493
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",976
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",298
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",7290
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearOnly",21
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonth",1102
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",1244
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80273
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",1397
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",39830
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",77982
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",62839
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",56334
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",16163
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",49
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1539460
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",641185
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",21055
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",540
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",985
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",295
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","Unknown",58
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",29908
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",28
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1493
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",4991
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",10873
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50874
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",253035
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",66501
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonth",477
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonth",123
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",95
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",173
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",9103
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",4480
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",24954
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",338
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27575
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",1093
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",564
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31387
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140036
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3029575
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503670
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18504
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5298
