"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",94
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7140
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5905
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1533
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",413
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",599
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",155
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5285
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30462
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2153
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7442
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",427
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5215
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",494
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1581
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2111
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2058
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1662
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1269
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1031
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",482
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1063
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1015
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6313
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3091
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2652
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6920
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1951
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",559
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7513
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",513
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",244
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",94
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",44
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",63
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7140
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5905
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",411
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1533
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",599
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5215
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2153
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",155
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5260
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38064
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",427
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7838
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2058
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",494
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2111
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1581
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",559
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1262
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1065
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7495
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1668
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3067
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",482
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",911
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",824
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6882
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5883
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2346
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1803
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",513
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",244
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",94
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",44
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5905
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7140
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1533
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",411
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5243
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",599
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",155
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38067
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2153
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5260
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7839
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",427
