"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",382
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3870
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",993
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1273
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",474
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1023
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8138
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1166
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3549
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2090
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",567
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1067
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3592
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",244
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6230
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",904
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",792
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2217
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1144
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1032
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",664
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4279
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",956
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1183
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",859
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1434
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1251
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",701
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",768
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1024
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4650
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1003
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2628
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2148
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2144
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",907
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1983
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2480
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1588
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",97
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2137
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2207
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1251
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
