"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",225
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",398
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1464
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",123
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",385
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1209
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5787
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",296
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7145
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1055
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2930
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",492
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",866
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",123
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7898
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1983
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",360
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",121
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",859
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",123
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1228
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",518
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",765
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8154
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5823
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",421
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5844
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21248
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3591
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",539
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",356
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",581
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39377
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",13
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",150
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",436
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",226
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39579
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1351
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",598
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",283
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",265
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5824
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1501
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1920
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1247
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7454
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",797
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",325
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1654
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1215
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",420
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1546
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",97
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1694
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",422
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1656
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",724
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3591
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",175
